"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-25","Football","Yes","No","GREAT VALLEY","7","BISHOP SHANAHAN","35"
"2019-10-18","Football","Yes","No","BISHOP SHANAHAN","21","DOWNINGTOWN EAST ","49"
"2019-10-11","Football","Yes","No","COATESVILLE","41","BISHOP SHANAHAN","17"
"2019-10-04","Football","Yes","No","BISHOP SHANAHAN","36","SUN VALLEY ","0"
"2019-09-27","Football","Yes","No","DOWNINGTOWN WEST ","42","BISHOP SHANAHAN","7"
"2019-09-20","Football","Yes","No","CHICHESTER","31","BISHOP SHANAHAN","14"
"2019-09-13","Football","Yes","No","BISHOP SHANAHAN","21","AVON GROVE","42"
"2019-09-06","Football","Yes","No","BISHOP SHANAHAN","14","Daniel Boone High School","9"
"2019-08-30","Football","Yes","No","BISHOP SHANAHAN","16","WC HENDERSON","14"
"2019-08-23","Football","Yes","No","BISHOP SHANAHAN","38","John Bartram High School","8"
