"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-28","Football","Yes","No","JENKINTOWN","20","BRISTOL","34"
"2022-10-21","Football","Yes","No","MORRISVILLE","38","JENKINTOWN","20"
"2022-10-14","Football","Yes","No","JENKINTOWN","35","Thomas A. Edison High School","16"
"2022-10-08","Football","Yes","No","BRISTOL","27","JENKINTOWN","7"
"2022-10-01","Football","Yes","No","JENKINTOWN","13","MORRISVILLE","12"
"2022-09-23","Football","Yes","No","RENAISSANCE ACADEMY","0","JENKINTOWN","2"
"2022-09-16","Football","Yes","No","NEW HOPE SOLEBURY","3","JENKINTOWN","6"
"2022-09-09","Football","Yes","No","JENKINTOWN","14","LOWER MORELAND","20"
"2022-09-02","Football","Yes","No","JENKINTOWN","45","KIPP DuBois Collegiate Academy","0"
"2022-08-26","Football","Yes","No","JENKINTOWN","28","George School ","7"
