"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-25","Football","Yes","No","WC HENDERSON","0","WC RUSTIN","46"
"2019-10-18","Football","Yes","No","WC RUSTIN","7","WC EAST ","27"
"2019-10-11","Football","Yes","No","WC RUSTIN","28","UNIONVILLE","7"
"2019-10-04","Football","Yes","No","CHICHESTER","6","WC RUSTIN","28"
"2019-09-27","Football","Yes","No","WC RUSTIN","7","COATESVILLE","36"
"2019-09-20","Football","Yes","No","WC RUSTIN","28","AVON GROVE","14"
"2019-09-13","Football","Yes","No","OXFORD","23","WC RUSTIN","46"
"2019-09-06","Football","Yes","No","WC RUSTIN","7","KENNETT","12"
"2019-08-30","Football","Yes","No","WC RUSTIN","47","GREAT VALLEY","7"
"2019-08-23","Football","Yes","No","SUN VALLEY ","7","WC RUSTIN","53"
