"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-11-22","Football","Yes","Yes","INTERBORO","26","RIDLEY","27"
"2018-10-26","Football","Yes","No","GLEN MILLS","6","INTERBORO","41"
"2018-10-19","Football","Yes","No","INTERBORO","36","CHESTER","20"
"2018-10-13","Football","Yes","No","CHICHESTER","27","INTERBORO","29"
"2018-10-05","Football","Yes","No","PENN WOOD","50","INTERBORO","29"
"2018-09-28","Football","Yes","No","INTERBORO","13","ACADEMY PARK ","40"
"2018-09-22","Football","Yes","No","LOWER MORELAND","0","INTERBORO","2"
"2018-09-14","Football","Yes","No","PERKIOMEN VALLEY ","42","INTERBORO","14"
"2018-09-07","Football","Yes","No","INTERBORO","14","Archbishop Ryan High School","41"
"2018-08-31","Football","Yes","No","INTERBORO","27","OXFORD","50"
"2018-08-24","Football","Yes","No","STRATH HAVEN ","15","INTERBORO","23"
