"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-27","Football","Yes","No","CB EAST ","24","PENNRIDGE","20"
"2018-10-19","Football","Yes","No","WILLIAM TENNENT","21","CB EAST ","45"
"2018-10-12","Football","Yes","No","CB SOUTH","18","CB EAST ","23"
"2018-10-06","Football","Yes","No","CB EAST ","27","CB WEST ","20"
"2018-09-29","Football","Yes","No","CB EAST ","14","SOUDERTON","21"
"2018-09-21","Football","Yes","No","NORTH PENN","31","CB EAST ","21"
"2018-09-14","Football","Yes","No","CB EAST ","34","PENNSBURY","35"
"2018-09-07","Football","Yes","No","BENSALEM","12","CB EAST ","41"
"2018-09-01","Football","Yes","No","CB EAST ","29","HATBORO-HORSHAM","14"
"2018-08-25","Football","Yes","No","CB EAST ","13","QUAKERTOWN","20"
