"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-29","Football","Yes","No","PENNCREST","6","SPRINGFIELD (DELCO)","22"
"2021-10-22","Football","Yes","No","PENNCREST","0","RIDLEY","63"
"2021-10-15","Football","Yes","No","STRATH HAVEN ","42","PENNCREST","6"
"2021-10-08","Football","Yes","No","UPPER DARBY","47","PENNCREST","14"
"2021-10-01","Football","Yes","No","PENNCREST","26","HARRITON","8"
"2021-09-24","Football","Yes","No","PENNCREST","20","LOWER MERION ","49"
"2021-09-17","Football","Yes","No","MARPLE NEWTOWN","21","PENNCREST","9"
"2021-09-10","Football","Yes","No","CONESTOGA","59","PENNCREST","20"
"2021-09-03","Football","Yes","No","PENNCREST","7","RADNOR","35"
"2021-08-27","Football","Yes","No","SUN VALLEY ","12","PENNCREST","10"
