"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-26","Football","Yes","No","AVON GROVE","35","WC HENDERSON","6"
"2018-10-19","Football","Yes","No","AVON GROVE","0","COATESVILLE","42"
"2018-10-12","Football","Yes","No","BISHOP SHANAHAN","7","AVON GROVE","20"
"2018-10-05","Football","Yes","No","AVON GROVE","7","Malvern Prep","35"
"2018-09-28","Football","Yes","No","DOWNINGTOWN WEST ","35","AVON GROVE","7"
"2018-09-22","Football","Yes","No","AVON GROVE","34","WC EAST ","14"
"2018-09-14","Football","Yes","No","DOWNINGTOWN EAST ","48","AVON GROVE","14"
"2018-09-07","Football","Yes","No","AVON GROVE","24","UNIONVILLE","22"
"2018-08-30","Football","Yes","No","HARRY S. TRUMAN","46","AVON GROVE","12"
"2018-08-24","Football","Yes","No","AVON GROVE","21","KENNETT","7"
