"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-25","Football","Yes","No","CHELTENHAM","35","WISSAHICKON","17"
"2019-10-18","Football","Yes","No","WISSAHICKON","34","Eastern York High School","28"
"2019-10-11","Football","Yes","No","WISSAHICKON","19","UPPER DUBLIN","28"
"2019-10-04","Football","Yes","No","UPPER MORELAND","20","WISSAHICKON","0"
"2019-09-27","Football","Yes","No","QUAKERTOWN","55","WISSAHICKON","7"
"2019-09-20","Football","Yes","No","WISSAHICKON","21","HATBORO-HORSHAM","18"
"2019-09-13","Football","Yes","No","WISSAHICKON","7","PLYMOUTH WHITEMARSH","57"
"2019-09-06","Football","Yes","No","WISSAHICKON","0","LANSDALE CATHOLIC HS (D12)","47"
"2019-08-30","Football","Yes","No","WISSAHICKON","6","COUNCIL ROCK NORTH ","27"
"2019-08-23","Football","Yes","No","WISSAHICKON","10","PENNCREST","16"
