"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-11-28","Football","No","No","HAVERFORD","0","UPPER DARBY","0"
"2024-10-26","Football","No","No","LOWER MERION ","0","UPPER DARBY","0"
"2024-10-18","Football","No","No","HARRITON","0","UPPER DARBY","0"
"2024-10-10","Football","No","No","UPPER DARBY","0","GARNET VALLEY","0"
"2024-10-04","Football","No","No","UPPER DARBY","0","PENNCREST","0"
"2024-09-27","Football","No","No","RIDLEY","0","UPPER DARBY","0"
"2024-09-20","Football","No","No","RADNOR","0","UPPER DARBY","0"
"2024-09-13","Football","No","No","HATBORO-HORSHAM","0","UPPER DARBY","0"
"2024-09-06","Football","No","No","UPPER DARBY","0","MARPLE NEWTOWN","0"
"2024-08-30","Football","No","No","UPPER DARBY","0","CONESTOGA","0"
"2024-08-23","Football","No","No","UPPER DARBY","0","WC HENDERSON","0"
