"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-26","Football","Yes","No","COATESVILLE","42","DOWNINGTOWN EAST ","7"
"2018-10-19","Football","Yes","No","AVON GROVE","0","COATESVILLE","42"
"2018-10-12","Football","Yes","No","WC EAST ","7","COATESVILLE","56"
"2018-10-05","Football","Yes","No","COATESVILLE","42","DOWNINGTOWN WEST ","14"
"2018-09-28","Football","Yes","No","WC RUSTIN","21","COATESVILLE","52"
"2018-09-21","Football","Yes","No","COATESVILLE","55","WC HENDERSON","14"
"2018-09-14","Football","Yes","No","BISHOP SHANAHAN","0","COATESVILLE","49"
"2018-09-07","Football","Yes","No","COATESVILLE","35","Cumberland Valley High School","19"
"2018-08-30","Football","Yes","No","COATESVILLE","62","Middletown South HS","14"
"2018-08-25","Football","Yes","No","Harrisburg High School","6","COATESVILLE","37"
