"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-25","Football","Yes","No","UPPER DARBY","7","SPRINGFIELD (DELCO)","0"
"2019-10-18","Football","Yes","No","SPRINGFIELD (DELCO)","20","PENNCREST","19"
"2019-10-11","Football","Yes","No","SPRINGFIELD (DELCO)","14","CONESTOGA","33"
"2019-10-04","Football","Yes","No","STRATH HAVEN ","21","SPRINGFIELD (DELCO)","0"
"2019-09-27","Football","Yes","No","HAVERFORD","35","SPRINGFIELD (DELCO)","7"
"2019-09-20","Football","Yes","No","SPRINGFIELD (DELCO)","35","LOWER MERION ","0"
"2019-09-13","Football","Yes","No","GARNET VALLEY","42","SPRINGFIELD (DELCO)","7"
"2019-09-06","Football","Yes","No","RADNOR","7","SPRINGFIELD (DELCO)","10"
"2019-08-30","Football","Yes","No","SPRINGFIELD (DELCO)","6","RIDLEY","22"
"2019-08-23","Football","Yes","No","PENN WOOD","42","SPRINGFIELD (DELCO)","8"
