"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-28","Football","Yes","No","HARRY S. TRUMAN","0","SPRINGFIELD (DELCO)","42"
"2022-10-21","Football","Yes","No","SPRINGFIELD (DELCO)","42","LOWER MERION ","12"
"2022-10-14","Football","Yes","No","SPRINGFIELD (DELCO)","36","PENNCREST","20"
"2022-10-07","Football","Yes","No","CONESTOGA","0","SPRINGFIELD (DELCO)","15"
"2022-09-30","Football","Yes","No","SPRINGFIELD (DELCO)","35","MARPLE NEWTOWN","32"
"2022-09-23","Football","Yes","No","GARNET VALLEY","20","SPRINGFIELD (DELCO)","7"
"2022-09-16","Football","Yes","No","STRATH HAVEN ","41","SPRINGFIELD (DELCO)","14"
"2022-09-09","Football","Yes","No","SPRINGFIELD (DELCO)","13","HAVERFORD","28"
"2022-09-02","Football","Yes","No","SPRINGFIELD (DELCO)","36","RADNOR","0"
"2022-08-27","Football","Yes","No","Cardinal O'Hara High School","0","SPRINGFIELD (DELCO)","27"
