"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-29","Football","Yes","No","RADNOR","7","STRATH HAVEN ","33"
"2021-10-22","Football","Yes","No","STRATH HAVEN ","42","LOWER MERION ","6"
"2021-10-15","Football","Yes","No","STRATH HAVEN ","42","PENNCREST","6"
"2021-10-08","Football","Yes","No","CONESTOGA","14","STRATH HAVEN ","35"
"2021-10-01","Football","Yes","No","SPRINGFIELD (DELCO)","14","STRATH HAVEN ","17"
"2021-09-24","Football","Yes","No","STRATH HAVEN ","7","GARNET VALLEY","42"
"2021-09-17","Football","Yes","No","HARRITON","12","STRATH HAVEN ","62"
"2021-09-11","Football","Yes","No","HAVERFORD","35","STRATH HAVEN ","49"
"2021-09-03","Football","Yes","No","STRATH HAVEN ","41","MARPLE NEWTOWN","13"
"2021-08-27","Football","Yes","No","STRATH HAVEN ","49","INTERBORO","7"
