"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-26","Football","Yes","No","CONESTOGA","7","SPRINGFIELD (DELCO)","37"
"2018-10-19","Football","Yes","No","SPRINGFIELD (DELCO)","0","HAVERFORD","20"
"2018-10-13","Football","Yes","No","LOWER MERION ","14","SPRINGFIELD (DELCO)","36"
"2018-10-05","Football","Yes","No","SPRINGFIELD (DELCO)","23","RADNOR","35"
"2018-09-28","Football","Yes","No","SPRINGFIELD (DELCO)","0","GARNET VALLEY","6"
"2018-09-21","Football","Yes","No","SPRINGFIELD (DELCO)","26","MARPLE NEWTOWN","7"
"2018-09-14","Football","Yes","No","HARRITON","0","SPRINGFIELD (DELCO)","36"
"2018-09-08","Football","Yes","No","RIDLEY","16","SPRINGFIELD (DELCO)","17"
"2018-08-31","Football","Yes","No","SPRINGFIELD (DELCO)","16","UPPER DARBY","13"
"2018-08-24","Football","Yes","No","GLEN MILLS","6","SPRINGFIELD (DELCO)","44"
