"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-25","Football","Yes","No","WC HENDERSON","0","WC RUSTIN","46"
"2019-10-18","Football","Yes","No","SUN VALLEY ","7","WC HENDERSON","27"
"2019-10-11","Football","Yes","No","DOWNINGTOWN EAST ","35","WC HENDERSON","7"
"2019-10-04","Football","Yes","No","WC HENDERSON","38","GREAT VALLEY","7"
"2019-09-27","Football","Yes","No","WC HENDERSON","7","KENNETT","20"
"2019-09-20","Football","Yes","No","WC EAST ","35","WC HENDERSON","14"
"2019-09-13","Football","Yes","No","COATESVILLE","55","WC HENDERSON","17"
"2019-09-06","Football","Yes","No","WC HENDERSON","33","OXFORD","32"
"2019-08-30","Football","Yes","No","BISHOP SHANAHAN","16","WC HENDERSON","14"
"2019-08-23","Football","Yes","No","WC HENDERSON","11","UNIONVILLE","25"
