"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-25","Football","Yes","No","DOWNINGTOWN EAST ","28","COATESVILLE","24"
"2019-10-18","Football","Yes","No","BISHOP SHANAHAN","21","DOWNINGTOWN EAST ","49"
"2019-10-11","Football","Yes","No","DOWNINGTOWN EAST ","35","WC HENDERSON","7"
"2019-10-04","Football","Yes","No","DOWNINGTOWN EAST ","35","DOWNINGTOWN WEST ","63"
"2019-09-27","Football","Yes","No","AVON GROVE","3","DOWNINGTOWN EAST ","42"
"2019-09-20","Football","Yes","No","GREAT VALLEY","6","DOWNINGTOWN EAST ","49"
"2019-09-14","Football","Yes","No","DOWNINGTOWN EAST ","24","WC EAST ","19"
"2019-09-06","Football","Yes","No","Roman Catholic High School","3","DOWNINGTOWN EAST ","39"
"2019-08-30","Football","Yes","No","PERKIOMEN VALLEY ","13","DOWNINGTOWN EAST ","28"
"2019-08-23","Football","Yes","No","DOWNINGTOWN EAST ","42","Archbishop Ryan High School","12"
