"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-25","Football","Yes","No","CB WEST ","45","ABINGTON ","28"
"2019-10-18","Football","Yes","No","SOUDERTON","28","CB WEST ","27"
"2019-10-11","Football","Yes","No","CB WEST ","27","NORTH PENN","26"
"2019-10-04","Football","Yes","No","CB WEST ","45","CB EAST ","10"
"2019-09-27","Football","Yes","No","PENNRIDGE","0","CB WEST ","35"
"2019-09-20","Football","Yes","No","CB WEST ","28","WILLIAM TENNENT","0"
"2019-09-13","Football","Yes","No","CB SOUTH","28","CB WEST ","42"
"2019-09-06","Football","Yes","No","CB WEST ","35","QUAKERTOWN","7"
"2019-08-30","Football","Yes","No","COUNCIL ROCK SOUTH ","0","CB WEST ","30"
"2019-08-23","Football","Yes","No","HATBORO-HORSHAM","17","CB WEST ","31"
