"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-28","Football","Yes","No","MARPLE NEWTOWN","21","STRATH HAVEN ","43"
"2022-10-21","Football","Yes","No","STRATH HAVEN ","35","UPPER DARBY","7"
"2022-10-14","Football","Yes","No","STRATH HAVEN ","42","RADNOR","0"
"2022-10-07","Football","Yes","No","RIDLEY","14","STRATH HAVEN ","41"
"2022-09-30","Football","Yes","No","PENNCREST","6","STRATH HAVEN ","35"
"2022-09-24","Football","Yes","No","LOWER MERION ","7","STRATH HAVEN ","42"
"2022-09-16","Football","Yes","No","STRATH HAVEN ","41","SPRINGFIELD (DELCO)","14"
"2022-09-09","Football","Yes","No","STRATH HAVEN ","25","CONESTOGA","0"
"2022-09-01","Football","Yes","No","STRATH HAVEN ","50","Kensington Multiplex","6"
"2022-08-26","Football","Yes","No","INTERBORO","13","STRATH HAVEN ","27"
