"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-28","Football","Yes","No","CHICHESTER","6","BISHOP SHANAHAN","35"
"2022-10-22","Football","Yes","No","CHESTER","24","CHICHESTER","0"
"2022-10-15","Football","Yes","No","CHICHESTER","30","PENN WOOD","32"
"2022-10-08","Football","Yes","No","INTERBORO","38","CHICHESTER","0"
"2022-09-30","Football","Yes","No","UNIONVILLE","24","CHICHESTER","0"
"2022-09-23","Football","Yes","No","CHICHESTER","7","WC RUSTIN","28"
"2022-09-16","Football","Yes","No","CHICHESTER","6","ACADEMY PARK ","15"
"2022-09-10","Football","Yes","No","CHICHESTER","7","Olney Charter High School","20"
"2022-09-01","Football","Yes","No","CHICHESTER","7","Cardinal O'Hara High School","3"
"2022-08-26","Football","Yes","No","CHICHESTER","2","HARRY S. TRUMAN","19"
