"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-11-04","Football","Yes","No","LOWER MORELAND","20","Columbia Montour Area Vo Tech","36"
"2023-10-27","Football","Yes","No","NEW HOPE SOLEBURY","39","LOWER MORELAND","7"
"2023-10-20","Football","Yes","No","Murrell Dobbins CTE High School","0","LOWER MORELAND","17"
"2023-10-14","Football","Yes","No","LOWER MORELAND","0","Thomas A. Edison High School","26"
"2023-10-06","Football","Yes","No","HARRITON","37","LOWER MORELAND","7"
"2023-09-28","Football","Yes","No","Vaux Big Picture ","8","LOWER MORELAND","14"
"2023-09-22","Football","Yes","No","LOWER MORELAND","14","HATBORO-HORSHAM","43"
"2023-09-14","Football","Yes","No","MORRISVILLE","25","LOWER MORELAND","15"
"2023-09-08","Football","Yes","No","LOWER MORELAND","24","JENKINTOWN","13"
"2023-09-01","Football","Yes","No","LOWER MORELAND","0","BRISTOL","41"
