"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-26","Football","Yes","No","UNIONVILLE","42","SUN VALLEY ","7"
"2018-10-19","Football","Yes","No","DOWNINGTOWN EAST ","47","UNIONVILLE","16"
"2018-10-12","Football","Yes","No","WC RUSTIN","14","UNIONVILLE","0"
"2018-10-05","Football","Yes","No","UNIONVILLE","10","KENNETT","7"
"2018-09-28","Football","Yes","No","UNIONVILLE","27","HAVERFORD","42"
"2018-09-21","Football","Yes","No","OXFORD","12","UNIONVILLE","48"
"2018-09-14","Football","Yes","No","GREAT VALLEY","14","UNIONVILLE","31"
"2018-09-07","Football","Yes","No","AVON GROVE","24","UNIONVILLE","22"
"2018-08-31","Football","Yes","No","UNIONVILLE","14","ACADEMY PARK ","19"
"2018-08-24","Football","Yes","No","GARNET VALLEY","42","UNIONVILLE","3"
