"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-25","Football","Yes","No","RIDLEY","24","GARNET VALLEY","42"
"2019-10-18","Football","Yes","No","GARNET VALLEY","49","STRATH HAVEN ","21"
"2019-10-11","Football","Yes","No","GARNET VALLEY","42","UPPER DARBY","41"
"2019-10-04","Football","Yes","No","PENNCREST","0","GARNET VALLEY","63"
"2019-09-27","Football","Yes","No","CONESTOGA","28","GARNET VALLEY","56"
"2019-09-20","Football","Yes","No","GARNET VALLEY","42","RADNOR","7"
"2019-09-13","Football","Yes","No","GARNET VALLEY","42","SPRINGFIELD (DELCO)","7"
"2019-09-07","Football","Yes","No","LOWER MERION ","12","GARNET VALLEY","58"
"2019-08-30","Football","Yes","No","GARNET VALLEY","35","HAVERFORD","28"
"2019-08-24","Football","Yes","No","DOWNINGTOWN WEST ","42","GARNET VALLEY","19"
