"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-26","Football","Yes","No","CHESTER","60","INTERBORO","13"
"2019-10-19","Football","Yes","No","CHESTER","18","ACADEMY PARK ","14"
"2019-10-12","Football","Yes","No","CHESTER","61","Collidge HS (DC) ","6"
"2019-10-04","Football","Yes","No","PENN WOOD","15","CHESTER","6"
"2019-09-27","Football","Yes","No","CHICHESTER","20","CHESTER","18"
"2019-09-20","Football","Yes","No","Roman Catholic High School","14","CHESTER","6"
"2019-09-14","Football","Yes","No","John Bartram High School","12","CHESTER","16"
"2019-09-07","Football","Yes","No","CHESTER","20","Martin Luther King High School","0"
"2019-08-30","Football","Yes","No","SUN VALLEY ","0","CHESTER","44"
"2019-08-24","Football","Yes","No","CHESTER","50","West Philadelphia High School","0"
