"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-28","Football","Yes","No","POTTSGROVE","8","OWEN J. ROBERTS","17"
"2022-10-21","Football","Yes","No","OWEN J. ROBERTS","35","METHACTON","0"
"2022-10-14","Football","Yes","No","BOYERTOWN","34","OWEN J. ROBERTS","21"
"2022-10-07","Football","Yes","No","NORRISTOWN","8","OWEN J. ROBERTS","32"
"2022-09-30","Football","Yes","No","OWEN J. ROBERTS","20","SPRING-FORD","37"
"2022-09-23","Football","Yes","No","OWEN J. ROBERTS","13","PERKIOMEN VALLEY ","20"
"2022-09-16","Football","Yes","No","OWEN J. ROBERTS","28","UPPER MERION","6"
"2022-09-09","Football","Yes","No","AVON GROVE","0","OWEN J. ROBERTS","21"
"2022-09-02","Football","Yes","No","WISSAHICKON","6","OWEN J. ROBERTS","42"
"2022-08-26","Football","Yes","No","OWEN J. ROBERTS","13","CONESTOGA","31"
