"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-25","Football","Yes","No","QUAKERTOWN","17","ACADEMY PARK ","26"
"2019-10-19","Football","Yes","No","CHESTER","18","ACADEMY PARK ","14"
"2019-10-12","Football","Yes","No","CHICHESTER","20","ACADEMY PARK ","48"
"2019-10-04","Football","Yes","No","ACADEMY PARK ","47","INTERBORO","21"
"2019-09-27","Football","Yes","No","PENN WOOD","6","ACADEMY PARK ","21"
"2019-09-20","Football","Yes","No","Martinsburg HS","45","ACADEMY PARK ","8"
"2019-09-13","Football","Yes","No","Simon Gratz Mastery Charter School","6","ACADEMY PARK ","44"
"2019-09-06","Football","Yes","No","ACADEMY PARK ","17","HARRY S. TRUMAN","14"
"2019-08-30","Football","Yes","No","POTTSGROVE","21","ACADEMY PARK ","56"
"2019-08-23","Football","Yes","No","ACADEMY PARK ","13","PENNSBURY","0"
