"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-26","Football","Yes","No","NEUMANN-GORETTI HS (D12)","30","LANSDALE CATHOLIC HS (D12)","9"
"2019-10-18","Football","Yes","No","Archbishop Carroll High School","12","LANSDALE CATHOLIC HS (D12)","41"
"2019-10-12","Football","Yes","No","LANSDALE CATHOLIC HS (D12)","23","Bishop McDevitt High School","20"
"2019-10-05","Football","Yes","No","LANSDALE CATHOLIC HS (D12)","14","Cardinal O'Hara High School","0"
"2019-09-27","Football","Yes","No","Msgr Bonner & Abp Prendergast HS","40","LANSDALE CATHOLIC HS (D12)","14"
"2019-09-21","Football","Yes","No","LANSDALE CATHOLIC HS (D12)","21","West Catholic Preparatory High School","28"
"2019-09-14","Football","Yes","No","CONWELL-EGAN HS (D12)","9","LANSDALE CATHOLIC HS (D12)","14"
"2019-09-06","Football","Yes","No","WISSAHICKON","0","LANSDALE CATHOLIC HS (D12)","47"
"2019-08-31","Football","Yes","No","LANSDALE CATHOLIC HS (D12)","20","Penn Charter School ","41"
"2019-08-24","Football","Yes","No","LANSDALE CATHOLIC HS (D12)","44","Father Judge High School","42"
