"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-11-25","Football","No","Yes","PENNRIDGE","0","QUAKERTOWN","0"
"2021-10-29","Football","Yes","No","QUAKERTOWN","50","HARRY S. TRUMAN","6"
"2021-10-22","Football","Yes","No","BENSALEM","7","QUAKERTOWN","42"
"2021-10-15","Football","Yes","No","HATBORO-HORSHAM","0","QUAKERTOWN","2"
"2021-10-08","Football","Yes","No","QUAKERTOWN","35","NESHAMINY","10"
"2021-10-01","Football","Yes","No","QUAKERTOWN","36","SOUDERTON","14"
"2021-09-24","Football","Yes","No","QUAKERTOWN","31","UPPER DUBLIN","0"
"2021-09-17","Football","Yes","No","ABINGTON ","20","QUAKERTOWN","36"
"2021-09-10","Football","Yes","No","COUNCIL ROCK SOUTH ","13","QUAKERTOWN","41"
"2021-09-04","Football","Yes","No","QUAKERTOWN","42","COUNCIL ROCK NORTH ","7"
"2021-08-27","Football","Yes","No","Southern Lehigh High School","7","QUAKERTOWN","42"
