"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-28","Football","Yes","No","POTTSTOWN","0","NORRISTOWN","20"
"2022-10-22","Football","Yes","No","SPRING-FORD","49","NORRISTOWN","0"
"2022-10-14","Football","Yes","No","PERKIOMEN VALLEY ","32","NORRISTOWN","13"
"2022-10-07","Football","Yes","No","NORRISTOWN","8","OWEN J. ROBERTS","32"
"2022-10-01","Football","Yes","No","NORRISTOWN","7","BOYERTOWN","42"
"2022-09-24","Football","Yes","No","METHACTON","49","NORRISTOWN","14"
"2022-09-16","Football","Yes","No","NORRISTOWN","21","POTTSTOWN","12"
"2022-09-09","Football","Yes","No","NORRISTOWN","20","POTTSGROVE","13"
"2022-09-01","Football","Yes","No","NORRISTOWN","14","UPPER MERION","21"
"2022-08-26","Football","Yes","No","BENSALEM","24","NORRISTOWN","6"
