"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-27","Football","Yes","No","HARRY S. TRUMAN","6","STRATH HAVEN ","42"
"2023-10-20","Football","Yes","No","STRATH HAVEN ","36","HAVERFORD","6"
"2023-10-13","Football","Yes","No","STRATH HAVEN ","20","MARPLE NEWTOWN","23"
"2023-10-06","Football","Yes","No","GARNET VALLEY","19","STRATH HAVEN ","28"
"2023-09-29","Football","Yes","No","RADNOR","7","STRATH HAVEN ","54"
"2023-09-22","Football","Yes","No","UPPER DARBY","14","STRATH HAVEN ","28"
"2023-09-14","Football","Yes","No","STRATH HAVEN ","20","PENNCREST","14"
"2023-09-08","Football","Yes","No","STRATH HAVEN ","21","RIDLEY","20"
"2023-09-01","Football","Yes","No","SPRINGFIELD (DELCO)","15","STRATH HAVEN ","19"
"2023-08-25","Football","Yes","No","STRATH HAVEN ","28","INTERBORO","7"
