"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-26","Football","Yes","No","MORRISVILLE","0","NEW HOPE SOLEBURY","47"
"2018-10-20","Football","Yes","No","NEW HOPE SOLEBURY","35","LOWER MORELAND","0"
"2018-10-12","Football","Yes","No","SPRINGFIELD TWP.(M)","21","NEW HOPE SOLEBURY","34"
"2018-10-04","Football","Yes","No","Academy at Palumbo High School","8","NEW HOPE SOLEBURY","34"
"2018-09-29","Football","Yes","No","JENKINTOWN","18","NEW HOPE SOLEBURY","45"
"2018-09-21","Football","Yes","No","NEW HOPE SOLEBURY","48","VALLEY FORGE MILITARY","6"
"2018-09-14","Football","Yes","No","BRISTOL","0","NEW HOPE SOLEBURY","21"
"2018-09-07","Football","Yes","No","NEW HOPE SOLEBURY","37","Academy of the New Church ","38"
"2018-08-31","Football","Yes","No","NEW HOPE SOLEBURY","27","POPE JOHN PAUL II","39"
"2018-08-24","Football","Yes","No","NEW HOPE SOLEBURY","41","Kensington Multiplex","12"
