"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-25","Football","Yes","No","COUNCIL ROCK SOUTH ","10","COUNCIL ROCK NORTH ","0"
"2019-10-18","Football","Yes","No","COUNCIL ROCK NORTH ","43","BENSALEM","8"
"2019-10-11","Football","Yes","No","COUNCIL ROCK NORTH ","0","SOUDERTON","41"
"2019-10-04","Football","Yes","No","ABINGTON ","35","COUNCIL ROCK NORTH ","7"
"2019-09-27","Football","Yes","No","COUNCIL ROCK NORTH ","20","HARRY S. TRUMAN","49"
"2019-09-20","Football","Yes","No","PENNSBURY","38","COUNCIL ROCK NORTH ","7"
"2019-09-13","Football","Yes","No","COUNCIL ROCK NORTH ","31","NESHAMINY","48"
"2019-09-06","Football","Yes","No","COUNCIL ROCK NORTH ","10","WILLIAM TENNENT","35"
"2019-08-30","Football","Yes","No","WISSAHICKON","6","COUNCIL ROCK NORTH ","27"
"2019-08-23","Football","Yes","No","WC EAST ","41","COUNCIL ROCK NORTH ","7"
