"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-28","Football","Yes","No","PHOENIXVILLE","0","SPRING-FORD","56"
"2022-10-22","Football","Yes","No","PHOENIXVILLE","0","POPE JOHN PAUL II","42"
"2022-10-14","Football","Yes","No","PHOENIXVILLE","48","UPPER PERKIOMEN","8"
"2022-10-07","Football","Yes","No","POTTSGROVE","7","PHOENIXVILLE","14"
"2022-09-30","Football","Yes","No","POTTSTOWN","7","PHOENIXVILLE","35"
"2022-09-23","Football","Yes","No","UPPER MERION","20","PHOENIXVILLE","27"
"2022-09-17","Football","Yes","No","SPRINGFIELD TWP.(M)","21","PHOENIXVILLE","42"
"2022-09-09","Football","Yes","No","PHOENIXVILLE","10","CHESTER","47"
"2022-09-02","Football","Yes","No","BISHOP SHANAHAN","7","PHOENIXVILLE","35"
"2022-08-26","Football","Yes","No","GREAT VALLEY","27","PHOENIXVILLE","20"
