"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-11-25","Football","No","Yes","PENNRIDGE","0","QUAKERTOWN","0"
"2021-11-25","Football","No","Yes","MORRISVILLE","0","BRISTOL","0"
"2021-11-25","Football","Yes","Yes","HAVERFORD","21","UPPER DARBY","28"
"2021-11-06","Football","No","Yes","RADNOR","0","LOWER MERION ","0"
"2021-11-01","Football","Yes","Yes","PENNSBURY","16","NESHAMINY","17"
"2021-10-30","Football","Yes","No","CHESTER","8","ACADEMY PARK ","14"
"2021-10-30","Football","Yes","No","BRISTOL","40","George School ","0"
"2021-10-30","Football","Yes","No","NEW HOPE SOLEBURY","20","WILLIAM TENNENT","55"
"2021-10-30","Football","Yes","No","RIDLEY","29","CONESTOGA","28"
"2021-10-30","Football","Yes","No","Executive Education Academy Charter School (PA)","2","RENAISSANCE ACADEMY","0"
"2021-10-30","Football","Yes","No","INTERBORO","35","PENN WOOD","6"
"2021-10-30","Football","Yes","No","CB EAST ","15","CB WEST ","35"
"2021-10-30","Football","Yes","No","LOWER MORELAND","14","JENKINTOWN","12"
"2021-10-29","Football","Yes","No","ABINGTON ","7","PENNRIDGE","27"
"2021-10-29","Football","Yes","No","SPRING-FORD","13","POTTSGROVE","14"
"2021-10-29","Football","Yes","No","SOUDERTON","34","BENSALEM","12"
"2021-10-29","Football","Yes","No","COATESVILLE","42","DOWNINGTOWN EAST ","7"
"2021-10-29","Football","Yes","No","UPPER MORELAND","6","UPPER DARBY","36"
"2021-10-29","Football","Yes","No","HATBORO-HORSHAM","0","UPPER DUBLIN","2"
"2021-10-29","Football","Yes","No","WC RUSTIN","55","SUN VALLEY ","24"
"2021-10-29","Football","Yes","No","CB SOUTH","7","NORTH PENN","35"
"2021-10-29","Football","Yes","No","QUAKERTOWN","50","HARRY S. TRUMAN","6"
"2021-10-29","Football","Yes","No","PERKIOMEN VALLEY ","30","POPE JOHN PAUL II","0"
"2021-10-29","Football","Yes","No","SPRINGFIELD TWP.(M)","12","CHELTENHAM","27"
"2021-10-29","Football","Yes","No","DOWNINGTOWN WEST ","33","AVON GROVE","6"
"2021-10-29","Football","Yes","No","METHACTON","24","UPPER PERKIOMEN","0"
"2021-10-29","Football","Yes","No","PLYMOUTH WHITEMARSH","54","WISSAHICKON","7"
"2021-10-29","Football","Yes","No","COUNCIL ROCK NORTH ","7","COUNCIL ROCK SOUTH ","3"
"2021-10-29","Football","Yes","No","WC EAST ","14","KENNETT","7"
"2021-10-29","Football","Yes","No","OWEN J. ROBERTS","2","PHOENIXVILLE","6"
"2021-10-29","Football","Yes","No","UNIONVILLE","21","GREAT VALLEY","0"
"2021-10-29","Football","Yes","No","RADNOR","7","STRATH HAVEN ","33"
"2021-10-29","Football","Yes","No","PENNCREST","6","SPRINGFIELD (DELCO)","22"
"2021-10-29","Football","Yes","No","NORRISTOWN","29","POTTSTOWN","0"
"2021-10-29","Football","Yes","No","MORRISVILLE","6","South Hunterdon Regional HS ","38"
"2021-10-29","Football","Yes","No","WC HENDERSON","0","OXFORD","18"
"2021-10-29","Football","Yes","No","BOYERTOWN","20","UPPER MERION","19"
"2021-10-29","Football","Yes","No","BISHOP SHANAHAN","34","CHICHESTER","8"
"2021-10-29","Football","Yes","No","GARNET VALLEY","38","LOWER MERION ","7"
"2021-10-29","Football","Yes","No","MARPLE NEWTOWN","36","HARRITON","6"
"2021-10-29","Football","Yes","No","HAVERFORD","55","Academy at Palumbo High School","0"
"2021-10-23","Football","Yes","No","CHESTER","0","CHICHESTER","14"
"2021-10-23","Football","Yes","No","SPRING-FORD","42","OWEN J. ROBERTS","10"
"2021-10-23","Football","Yes","No","COUNCIL ROCK NORTH ","0","UPPER DUBLIN","40"
"2021-10-23","Football","Yes","No","LOWER MORELAND","14","BRISTOL","30"
