"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-26","Football","Yes","No","POTTSGROVE","17","PERKIOMEN VALLEY ","35"
"2018-10-19","Football","Yes","No","SPRING-FORD","20","PERKIOMEN VALLEY ","27"
"2018-10-12","Football","Yes","No","PERKIOMEN VALLEY ","42","BOYERTOWN","21"
"2018-10-05","Football","Yes","No","METHACTON","9","PERKIOMEN VALLEY ","18"
"2018-09-28","Football","Yes","No","PERKIOMEN VALLEY ","14","NORRISTOWN","7"
"2018-09-21","Football","Yes","No","OWEN J. ROBERTS","6","PERKIOMEN VALLEY ","33"
"2018-09-14","Football","Yes","No","PERKIOMEN VALLEY ","42","INTERBORO","14"
"2018-09-07","Football","Yes","No","PERKIOMEN VALLEY ","18","PENNRIDGE","12"
"2018-09-01","Football","Yes","No","DOWNINGTOWN EAST ","33","PERKIOMEN VALLEY ","21"
"2018-08-24","Football","Yes","No","PERKIOMEN VALLEY ","33","DOWNINGTOWN WEST ","44"
