"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-11-23","Football","No","Yes","UPPER DARBY","0","HAVERFORD","0"
"2023-10-27","Football","Yes","No","RIDLEY","29","HAVERFORD","7"
"2023-10-20","Football","Yes","No","STRATH HAVEN ","36","HAVERFORD","6"
"2023-10-13","Football","Yes","No","HAVERFORD","26","LOWER MERION ","28"
"2023-10-06","Football","Yes","No","HAVERFORD","14","MARPLE NEWTOWN","42"
"2023-09-22","Football","Yes","No","HAVERFORD","7","PENNCREST","34"
"2023-09-14","Football","Yes","No","GARNET VALLEY","14","HAVERFORD","13"
"2023-09-08","Football","Yes","No","HAVERFORD","27","CHICHESTER","8"
"2023-09-01","Football","Yes","No","HAVERFORD","8","CONESTOGA","9"
"2023-08-25","Football","Yes","No","SOUDERTON","21","HAVERFORD","17"
