"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-11-24","Football","No","Yes","BRISTOL","0","MORRISVILLE","0"
"2022-11-24","Football","No","Yes","UPPER DARBY","0","HAVERFORD","0"
"2022-11-24","Football","Yes","Yes","QUAKERTOWN","22","PENNRIDGE","6"
"2022-11-05","Football","No","Yes","RADNOR","0","LOWER MERION ","0"
"2022-10-29","Football","Yes","No","PENN WOOD","18","INTERBORO","44"
"2022-10-29","Football","Yes","No","LOWER MERION ","7","HAVERFORD","21"
"2022-10-29","Football","Yes","No","POPE JOHN PAUL II","14","PERKIOMEN VALLEY ","21"
"2022-10-29","Football","Yes","No","CHESTER","39","ACADEMY PARK ","16"
"2022-10-28","Football","Yes","No","POTTSTOWN","0","NORRISTOWN","20"
"2022-10-28","Football","Yes","No","HARRITON","35","LOWER MORELAND","14"
"2022-10-28","Football","Yes","No","HATBORO-HORSHAM","13","Twin Valley High School","49"
"2022-10-28","Football","Yes","No","WILLIAM TENNENT","24","SPRINGFIELD TWP.(M)","50"
"2022-10-28","Football","Yes","No","RADNOR","28","PENNCREST","26"
"2022-10-28","Football","Yes","No","NEW HOPE SOLEBURY","24","George School ","19"
"2022-10-28","Football","Yes","No","NESHAMINY","0","PENNSBURY","35"
"2022-10-28","Football","Yes","No","MORRISVILLE","14","Pennington Prep School (NJ) ","43"
"2022-10-28","Football","Yes","No","UPPER PERKIOMEN","31","BOYERTOWN","62"
"2022-10-28","Football","Yes","No","JENKINTOWN","20","BRISTOL","34"
"2022-10-28","Football","Yes","No","SUN VALLEY ","15","OXFORD","14"
"2022-10-28","Football","Yes","No","WC EAST ","7","WC HENDERSON","14"
"2022-10-28","Football","Yes","No","COUNCIL ROCK SOUTH ","20","COUNCIL ROCK NORTH ","21"
"2022-10-28","Football","Yes","No","KENNETT","30","GREAT VALLEY","7"
"2022-10-28","Football","Yes","No","CHELTENHAM","49","WISSAHICKON","18"
"2022-10-28","Football","Yes","No","HARRY S. TRUMAN","0","SPRINGFIELD (DELCO)","42"
"2022-10-28","Football","Yes","No","COATESVILLE","35","AVON GROVE","7"
"2022-10-28","Football","Yes","No","UPPER MERION","35","METHACTON","42"
"2022-10-28","Football","Yes","No","ABINGTON ","21","NORTH PENN","38"
"2022-10-28","Football","Yes","No","RIDLEY","35","UPPER DARBY","6"
"2022-10-28","Football","Yes","No","BENSALEM","6","SOUDERTON","45"
"2022-10-28","Football","Yes","No","DOWNINGTOWN EAST ","28","DOWNINGTOWN WEST ","31"
"2022-10-28","Football","Yes","No","PENNRIDGE","23","CB SOUTH","32"
"2022-10-28","Football","Yes","No","POTTSGROVE","8","OWEN J. ROBERTS","17"
"2022-10-28","Football","Yes","No","GARNET VALLEY","49","CONESTOGA","3"
"2022-10-28","Football","Yes","No","WC RUSTIN","42","UNIONVILLE","21"
"2022-10-28","Football","Yes","No","PHOENIXVILLE","0","SPRING-FORD","56"
"2022-10-28","Football","Yes","No","CB EAST ","14","CB WEST ","21"
"2022-10-28","Football","Yes","No","MARPLE NEWTOWN","21","STRATH HAVEN ","43"
"2022-10-28","Football","Yes","No","CHICHESTER","6","BISHOP SHANAHAN","35"
"2022-10-28","Football","Yes","No","UPPER DUBLIN","38","QUAKERTOWN","8"
"2022-10-28","Football","Yes","No","UPPER MORELAND","20","PLYMOUTH WHITEMARSH","56"
"2022-10-22","Football","Yes","No","ACADEMY PARK ","44","PENN WOOD","22"
"2022-10-22","Football","Yes","No","Academy of the New Church ","45","HARRITON","7"
"2022-10-22","Football","Yes","No","SPRING-FORD","49","NORRISTOWN","0"
"2022-10-22","Football","Yes","No","RADNOR","27","CONESTOGA","40"
"2022-10-22","Football","Yes","No","PHOENIXVILLE","0","POPE JOHN PAUL II","42"
"2022-10-22","Football","Yes","No","CHESTER","24","CHICHESTER","0"
"2022-10-21","Football","Yes","No","UPPER MERION","29","POTTSTOWN","0"
"2022-10-21","Football","Yes","No","COUNCIL ROCK NORTH ","48","HATBORO-HORSHAM","20"
"2022-10-21","Football","Yes","No","CHELTENHAM","42","WILLIAM TENNENT","0"
"2022-10-21","Football","Yes","No","PENNCREST","28","HAVERFORD","30"
"2022-10-21","Football","Yes","No","South Hunterdon Regional HS ","28","NEW HOPE SOLEBURY","0"
"2022-10-21","Football","Yes","No","PENNSBURY","35","ABINGTON ","0"
"2022-10-21","Football","Yes","No","MORRISVILLE","38","JENKINTOWN","20"
"2022-10-21","Football","Yes","No","UPPER PERKIOMEN","21","POTTSGROVE","40"
"2022-10-21","Football","Yes","No","LOWER MORELAND","7","Executive Education Academy Charter School (PA)","44"
"2022-10-21","Football","Yes","No","KENNETT","35","SUN VALLEY ","7"
"2022-10-21","Football","Yes","No","OXFORD","16","WC EAST ","20"
"2022-10-21","Football","Yes","No","NESHAMINY","7","CB EAST ","22"
"2022-10-21","Football","Yes","No","SPRINGFIELD (DELCO)","42","LOWER MERION ","12"
"2022-10-21","Football","Yes","No","GREAT VALLEY","0","WC RUSTIN","32"
"2022-10-21","Football","Yes","No","PLYMOUTH WHITEMARSH","56","WISSAHICKON","6"
"2022-10-21","Football","Yes","No","QUAKERTOWN","35","HARRY S. TRUMAN","18"
"2022-10-21","Football","Yes","No","INTERBORO","41","AVON GROVE","16"
"2022-10-21","Football","Yes","No","OWEN J. ROBERTS","35","METHACTON","0"
"2022-10-21","Football","Yes","No","BOYERTOWN","7","PERKIOMEN VALLEY ","41"
"2022-10-21","Football","Yes","No","STRATH HAVEN ","35","UPPER DARBY","7"
"2022-10-21","Football","Yes","No","WC HENDERSON","14","UNIONVILLE","7"
"2022-10-21","Football","Yes","No","BISHOP SHANAHAN","20","DOWNINGTOWN WEST ","56"
"2022-10-21","Football","Yes","No","SPRINGFIELD TWP.(M)","12","UPPER MORELAND","14"
"2022-10-21","Football","Yes","No","CB SOUTH","27","CB WEST ","14"
"2022-10-21","Football","Yes","No","PENNRIDGE","6","NORTH PENN","42"
"2022-10-21","Football","Yes","No","DOWNINGTOWN EAST ","10","COATESVILLE","14"
"2022-10-21","Football","Yes","No","UPPER DUBLIN","34","SOUDERTON","3"
"2022-10-21","Football","Yes","No","MARPLE NEWTOWN","7","RIDLEY","42"
"2022-10-20","Football","Yes","No","COUNCIL ROCK SOUTH ","37","BENSALEM","6"
"2022-10-15","Football","Yes","No","CHICHESTER","30","PENN WOOD","32"
"2022-10-15","Football","Yes","No","POPE JOHN PAUL II","40","POTTSTOWN","0"
"2022-10-15","Football","Yes","No","George School ","13","LOWER MORELAND","21"
"2022-10-15","Football","Yes","No","LOWER MERION ","7","GARNET VALLEY","35"
"2022-10-15","Football","Yes","No","ACADEMY PARK ","20","INTERBORO","21"
"2022-10-14","Football","Yes","No","NEW HOPE SOLEBURY","7","HARRITON","41"
"2022-10-14","Football","Yes","No","MARPLE NEWTOWN","35","HATBORO-HORSHAM","0"
"2022-10-14","Football","Yes","No","WISSAHICKON","28","WILLIAM TENNENT","3"
"2022-10-14","Football","Yes","No","SPRINGFIELD (DELCO)","36","PENNCREST","20"
"2022-10-14","Football","Yes","No","NORTH PENN","34","PENNSBURY","44"
"2022-10-14","Football","Yes","No","MORRISVILLE","6","BRISTOL","7"
"2022-10-14","Football","Yes","No","PHOENIXVILLE","48","UPPER PERKIOMEN","8"
"2022-10-14","Football","Yes","No","PERKIOMEN VALLEY ","32","NORRISTOWN","13"
"2022-10-14","Football","Yes","No","JENKINTOWN","35","Thomas A. Edison High School","16"
"2022-10-14","Football","Yes","No","SUN VALLEY ","14","WC RUSTIN","42"
"2022-10-14","Football","Yes","No","WC EAST ","0","KENNETT","14"
"2022-10-14","Football","Yes","No","SOUDERTON","23","COUNCIL ROCK SOUTH ","0"
"2022-10-14","Football","Yes","No","COUNCIL ROCK NORTH ","19","QUAKERTOWN","49"
"2022-10-14","Football","Yes","No","STRATH HAVEN ","42","RADNOR","0"
"2022-10-14","Football","Yes","No","NESHAMINY","7","CB SOUTH","21"
"2022-10-14","Football","Yes","No","UNIONVILLE","7","GREAT VALLEY","34"
"2022-10-14","Football","Yes","No","HARRY S. TRUMAN","14","UPPER DUBLIN","44"
"2022-10-14","Football","Yes","No","AVON GROVE","7","DOWNINGTOWN EAST ","35"
"2022-10-14","Football","Yes","No","SPRING-FORD","45","METHACTON","7"
"2022-10-14","Football","Yes","No","CB EAST ","31","ABINGTON ","7"
"2022-10-14","Football","Yes","No","BOYERTOWN","34","OWEN J. ROBERTS","21"
"2022-10-14","Football","Yes","No","UPPER MERION","21","POTTSGROVE","27"
"2022-10-14","Football","Yes","No","BENSALEM","7","UPPER DARBY","14"
"2022-10-14","Football","Yes","No","OXFORD","22","WC HENDERSON","20"
"2022-10-14","Football","Yes","No","UPPER MORELAND","14","CHELTENHAM","10"
"2022-10-14","Football","Yes","No","DOWNINGTOWN WEST ","34","CHESTER","19"
"2022-10-14","Football","Yes","No","HAVERFORD","35","Abraham Lincoln High School","14"
"2022-10-14","Football","Yes","No","PLYMOUTH WHITEMARSH","42","SPRINGFIELD TWP.(M)","13"
"2022-10-14","Football","Yes","No","BISHOP SHANAHAN","20","COATESVILLE","52"
"2022-10-14","Football","Yes","No","CONESTOGA","14","RIDLEY","28"
"2022-10-14","Football","Yes","No","CB WEST ","27","PENNRIDGE","8"
"2022-10-08","Football","Yes","No","PENN WOOD","8","CHESTER","54"
"2022-10-08","Football","Yes","No","PENNSBURY","27","PENNRIDGE","24"
"2022-10-08","Football","Yes","No","BRISTOL","27","JENKINTOWN","7"
"2022-10-08","Football","Yes","No","AVON GROVE","14","BISHOP SHANAHAN","0"
"2022-10-08","Football","Yes","No","INTERBORO","38","CHICHESTER","0"
"2022-10-08","Football","Yes","No","POPE JOHN PAUL II","38","UPPER MERION","20"
"2022-10-07","Football","Yes","No","MORRISVILLE","2","RENAISSANCE ACADEMY","0"
"2022-10-07","Football","Yes","No","POTTSTOWN","12","UPPER PERKIOMEN","38"
"2022-10-07","Football","Yes","No","HARRITON","13","LOWER MERION ","34"
"2022-10-07","Football","Yes","No","WILLIAM TENNENT","7","PLYMOUTH WHITEMARSH","57"
"2022-10-07","Football","Yes","No","GARNET VALLEY","47","PENNCREST","7"
"2022-10-07","Football","Yes","No","LOWER MORELAND","20","NEW HOPE SOLEBURY","12"
"2022-10-07","Football","Yes","No","NORRISTOWN","8","OWEN J. ROBERTS","32"
"2022-10-07","Football","Yes","No","SUN VALLEY ","50","WC EAST ","14"
"2022-10-07","Football","Yes","No","UPPER DUBLIN","16","COUNCIL ROCK SOUTH ","0"
"2022-10-07","Football","Yes","No","HARRY S. TRUMAN","13","COUNCIL ROCK NORTH ","20"
"2022-10-07","Football","Yes","No","CB WEST ","22","NESHAMINY","0"
"2022-10-07","Football","Yes","No","WC HENDERSON","6","GREAT VALLEY","28"
"2022-10-07","Football","Yes","No","WISSAHICKON","14","UPPER MORELAND","42"
"2022-10-07","Football","Yes","No","METHACTON","10","BOYERTOWN","7"
"2022-10-07","Football","Yes","No","ABINGTON ","19","CB SOUTH","34"
"2022-10-07","Football","Yes","No","UPPER DARBY","7","MARPLE NEWTOWN","6"
"2022-10-07","Football","Yes","No","CONESTOGA","0","SPRINGFIELD (DELCO)","15"
"2022-10-07","Football","Yes","No","CHELTENHAM","30","SPRINGFIELD TWP.(M)","2"
"2022-10-07","Football","Yes","No","BENSALEM","0","QUAKERTOWN","37"
"2022-10-07","Football","Yes","No","WC RUSTIN","28","OXFORD","20"
"2022-10-07","Football","Yes","No","HAVERFORD","13","Mansfield HS (MA)","24"
"2022-10-07","Football","Yes","No","CB EAST ","42","NORTH PENN","35"
"2022-10-07","Football","Yes","No","POTTSGROVE","7","PHOENIXVILLE","14"
"2022-10-07","Football","Yes","No","PERKIOMEN VALLEY ","7","SPRING-FORD","6"
"2022-10-07","Football","Yes","No","SOUDERTON","45","Warwick High School","24"
"2022-10-07","Football","Yes","No","KENNETT","37","UNIONVILLE","7"
"2022-10-07","Football","Yes","No","DOWNINGTOWN EAST ","34","ACADEMY PARK ","6"
"2022-10-07","Football","Yes","No","RIDLEY","14","STRATH HAVEN ","41"
"2022-10-02","Football","Yes","No","PLYMOUTH WHITEMARSH","37","CHELTENHAM","6"
"2022-10-01","Football","Yes","No","PENN WOOD","6","SUN VALLEY ","29"
"2022-10-01","Football","Yes","No","JENKINTOWN","13","MORRISVILLE","12"
"2022-10-01","Football","Yes","No","NORRISTOWN","7","BOYERTOWN","42"
"2022-10-01","Football","Yes","No","ACADEMY PARK ","6","AVON GROVE","24"
"2022-10-01","Football","Yes","No","CHESTER","22","WC HENDERSON","0"
"2022-09-30","Football","Yes","No","POTTSTOWN","7","PHOENIXVILLE","35"
"2022-09-30","Football","Yes","No","RADNOR","39","HARRITON","13"
"2022-09-30","Football","Yes","No","COUNCIL ROCK SOUTH ","46","HATBORO-HORSHAM","0"
"2022-09-30","Football","Yes","No","WILLIAM TENNENT","14","UPPER MORELAND","42"
"2022-09-30","Football","Yes","No","PENNCREST","6","STRATH HAVEN ","35"
"2022-09-30","Football","Yes","No","Pennington Prep School (NJ) ","35","NEW HOPE SOLEBURY","13"
"2022-09-30","Football","Yes","No","PENNSBURY","37","CB EAST ","22"
"2022-09-30","Football","Yes","No","UPPER PERKIOMEN","14","UPPER MERION","49"
"2022-09-30","Football","Yes","No","DOWNINGTOWN WEST ","49","WC EAST ","14"
"2022-09-30","Football","Yes","No","UPPER DUBLIN","41","COUNCIL ROCK NORTH ","13"
"2022-09-30","Football","Yes","No","PENNRIDGE","6","NESHAMINY","7"
"2022-09-30","Football","Yes","No","RIDLEY","28","LOWER MERION ","0"
"2022-09-30","Football","Yes","No","GREAT VALLEY","3","BISHOP SHANAHAN","6"
"2022-09-30","Football","Yes","No","SPRINGFIELD TWP.(M)","21","WISSAHICKON","14"
"2022-09-30","Football","Yes","No","BENSALEM","7","HARRY S. TRUMAN","8"
"2022-09-30","Football","Yes","No","METHACTON","7","PERKIOMEN VALLEY ","49"
"2022-09-30","Football","Yes","No","ABINGTON ","0","CB WEST ","27"
"2022-09-30","Football","Yes","No","INTERBORO","35","KENNETT","24"
"2022-09-30","Football","Yes","No","UPPER DARBY","7","CONESTOGA","20"
"2022-09-30","Football","Yes","No","SPRINGFIELD (DELCO)","35","MARPLE NEWTOWN","32"
"2022-09-30","Football","Yes","No","OXFORD","28","DOWNINGTOWN EAST ","42"
"2022-09-30","Football","Yes","No","HAVERFORD","7","GARNET VALLEY","25"
"2022-09-30","Football","Yes","No","CB SOUTH","21","NORTH PENN","35"
"2022-09-30","Football","Yes","No","OWEN J. ROBERTS","20","SPRING-FORD","37"
"2022-09-30","Football","Yes","No","WC RUSTIN","2","COATESVILLE","0"
"2022-09-30","Football","Yes","No","QUAKERTOWN","20","SOUDERTON","34"
"2022-09-30","Football","Yes","No","POTTSGROVE","7","POPE JOHN PAUL II","35"
"2022-09-30","Football","Yes","No","UNIONVILLE","24","CHICHESTER","0"
"2022-09-29","Football","Yes","No","LOWER MORELAND","42","Vaux Big Picture ","6"
"2022-09-24","Football","Yes","No","UPPER MORELAND","35","NEW HOPE SOLEBURY","13"
"2022-09-24","Football","Yes","No","Pennington Prep School (NJ) ","14","MORRISVILLE","6"
"2022-09-24","Football","Yes","No","POPE JOHN PAUL II","42","UPPER PERKIOMEN","14"
"2022-09-24","Football","Yes","No","METHACTON","49","NORRISTOWN","14"
"2022-09-24","Football","Yes","No","COUNCIL ROCK NORTH ","14","BENSALEM","22"
"2022-09-24","Football","Yes","No","LOWER MERION ","7","STRATH HAVEN ","42"
"2022-09-23","Football","Yes","No","RENAISSANCE ACADEMY","0","JENKINTOWN","2"
"2022-09-23","Football","Yes","No","BISHOP SHANAHAN","27","PENN WOOD","6"
"2022-09-23","Football","Yes","No","POTTSGROVE","27","POTTSTOWN","7"
"2022-09-23","Football","Yes","No","HARRITON","14","George School ","0"
"2022-09-23","Football","Yes","No","LOWER MORELAND","7","HATBORO-HORSHAM","35"
"2022-09-23","Football","Yes","No","RIDLEY","67","PENNCREST","21"
"2022-09-23","Football","Yes","No","CB SOUTH","6","PENNSBURY","28"
"2022-09-23","Football","Yes","No","AVON GROVE","35","SUN VALLEY ","28"
"2022-09-23","Football","Yes","No","WC EAST ","0","CHESTER","41"
"2022-09-23","Football","Yes","No","COUNCIL ROCK SOUTH ","0","QUAKERTOWN","16"
"2022-09-23","Football","Yes","No","HAVERFORD","35","RADNOR","14"
"2022-09-23","Football","Yes","No","NESHAMINY","26","ABINGTON ","0"
"2022-09-23","Football","Yes","No","GREAT VALLEY","28","ACADEMY PARK ","25"
"2022-09-23","Football","Yes","No","WISSAHICKON","0","UPPER DUBLIN","47"
"2022-09-23","Football","Yes","No","SOUDERTON","38","HARRY S. TRUMAN","0"
"2022-09-23","Football","Yes","No","OXFORD","21","INTERBORO","50"
"2022-09-23","Football","Yes","No","SPRING-FORD","42","BOYERTOWN","0"
"2022-09-23","Football","Yes","No","UPPER MERION","20","PHOENIXVILLE","27"
"2022-09-23","Football","Yes","No","UPPER DARBY","0","CHELTENHAM","34"
"2022-09-23","Football","Yes","No","GARNET VALLEY","20","SPRINGFIELD (DELCO)","7"
"2022-09-23","Football","Yes","No","WC HENDERSON","6","DOWNINGTOWN WEST ","47"
"2022-09-23","Football","Yes","No","OWEN J. ROBERTS","13","PERKIOMEN VALLEY ","20"
"2022-09-23","Football","Yes","No","NORTH PENN","14","CB WEST ","35"
"2022-09-23","Football","Yes","No","COATESVILLE","54","UNIONVILLE","7"
"2022-09-23","Football","Yes","No","CHICHESTER","7","WC RUSTIN","28"
"2022-09-23","Football","Yes","No","CB EAST ","16","PENNRIDGE","13"
"2022-09-23","Football","Yes","No","DOWNINGTOWN EAST ","41","KENNETT","7"
"2022-09-23","Football","Yes","No","CONESTOGA","28","MARPLE NEWTOWN","27"
"2022-09-23","Football","Yes","No","BRISTOL","6","Academy of the New Church ","35"
"2022-09-23","Football","Yes","No","J P McCaskey High School","0","PLYMOUTH WHITEMARSH","46"
"2022-09-17","Football","Yes","No","PENN WOOD","6","COATESVILLE","41"
"2022-09-17","Football","Yes","No","LOWER MERION ","14","UPPER DARBY","42"
"2022-09-17","Football","Yes","No","INTERBORO","0","CHESTER","33"
"2022-09-17","Football","Yes","No","SPRINGFIELD TWP.(M)","21","PHOENIXVILLE","42"
"2022-09-17","Football","Yes","No","John Bartram High School","22","POPE JOHN PAUL II","39"
"2022-09-17","Football","Yes","No","Executive Education Academy Charter School (PA)","19","UPPER MORELAND","42"
"2022-09-17","Football","Yes","No","BRISTOL","52","Pennington Prep School (NJ) ","26"
"2022-09-16","Football","Yes","No","NORRISTOWN","21","POTTSTOWN","12"
"2022-09-16","Football","Yes","No","HARRITON","13","PENNCREST","41"
"2022-09-16","Football","Yes","No","HATBORO-HORSHAM","18","WILLIAM TENNENT","30"
"2022-09-16","Football","Yes","No","NEW HOPE SOLEBURY","3","JENKINTOWN","6"
"2022-09-16","Football","Yes","No","CB WEST ","21","PENNSBURY","26"
"2022-09-16","Football","Yes","No","UPPER PERKIOMEN","7","METHACTON","21"
"2022-09-16","Football","Yes","No","Nativity BVM High School","45","LOWER MORELAND","12"
"2022-09-16","Football","Yes","No","SUN VALLEY ","28","WC HENDERSON","9"
"2022-09-16","Football","Yes","No","UNIONVILLE","17","WC EAST ","0"
"2022-09-16","Football","Yes","No","HARRY S. TRUMAN","6","COUNCIL ROCK SOUTH ","14"
"2022-09-16","Football","Yes","No","SOUDERTON","35","COUNCIL ROCK NORTH ","14"
"2022-09-16","Football","Yes","No","MARPLE NEWTOWN","32","RADNOR","6"
"2022-09-16","Football","Yes","No","NORTH PENN","35","NESHAMINY","28"
"2022-09-16","Football","Yes","No","OXFORD","7","GREAT VALLEY","14"
"2022-09-16","Football","Yes","No","WISSAHICKON","6","Simon Gratz Mastery Charter School","33"
"2022-09-16","Football","Yes","No","DOWNINGTOWN WEST ","55","AVON GROVE","0"
"2022-09-16","Football","Yes","No","ABINGTON ","0","PENNRIDGE","34"
"2022-09-16","Football","Yes","No","BOYERTOWN","33","POTTSGROVE","0"
"2022-09-16","Football","Yes","No","OWEN J. ROBERTS","28","UPPER MERION","6"
"2022-09-16","Football","Yes","No","STRATH HAVEN ","41","SPRINGFIELD (DELCO)","14"
"2022-09-16","Football","Yes","No","CHELTENHAM","0","Springside Chestnut Hill Academy ","2"
"2022-09-16","Football","Yes","No","BENSALEM","7","UPPER DUBLIN","33"
"2022-09-16","Football","Yes","No","CONESTOGA","15","HAVERFORD","14"
"2022-09-16","Football","Yes","No","CB SOUTH","7","CB EAST ","21"
"2022-09-16","Football","Yes","No","GARNET VALLEY","35","RIDLEY","7"
"2022-09-16","Football","Yes","No","KENNETT","24","WC RUSTIN","14"
"2022-09-16","Football","Yes","No","SPRING-FORD","14","Manheim Township High School","17"
"2022-09-16","Football","Yes","No","CHICHESTER","6","ACADEMY PARK ","15"
"2022-09-16","Football","Yes","No","BISHOP SHANAHAN","7","DOWNINGTOWN EAST ","42"
"2022-09-16","Football","Yes","No","QUAKERTOWN","0","PLYMOUTH WHITEMARSH","49"
"2022-09-16","Football","Yes","No","PERKIOMEN VALLEY ","10","Roman Catholic High School","26"
"2022-09-10","Football","Yes","No","PENN WOOD","5","William Penn HS (DE)","21"
"2022-09-10","Football","Yes","No","Lansdale Catholic High School","42","NEW HOPE SOLEBURY","6"
"2022-09-10","Football","Yes","No","POPE JOHN PAUL II","49","Berks Catholic High School","28"
"2022-09-10","Football","Yes","No","ACADEMY PARK ","18","Haverford School ","32"
"2022-09-10","Football","Yes","No","CHICHESTER","7","Olney Charter High School","20"
"2022-09-09","Football","Yes","No","HARRITON","14","POTTSTOWN","20"
"2022-09-09","Football","Yes","No","SPRINGFIELD TWP.(M)","21","HATBORO-HORSHAM","6"
"2022-09-09","Football","Yes","No","UPPER MERION","21","WILLIAM TENNENT","14"
"2022-09-09","Football","Yes","No","PENNCREST","27","UPPER DARBY","35"
"2022-09-09","Football","Yes","No","PENNSBURY","41","COUNCIL ROCK SOUTH ","6"
"2022-09-09","Football","Yes","No","MORRISVILLE","14","Academy of the New Church ","40"
"2022-09-09","Football","Yes","No","Fleetwood Area High School","35","UPPER PERKIOMEN","3"
"2022-09-09","Football","Yes","No","NORRISTOWN","20","POTTSGROVE","13"
"2022-09-09","Football","Yes","No","JENKINTOWN","14","LOWER MORELAND","20"
"2022-09-09","Football","Yes","No","GREAT VALLEY","41","SUN VALLEY ","6"
"2022-09-09","Football","Yes","No","WC RUSTIN","35","WC EAST ","12"
"2022-09-09","Football","Yes","No","CB SOUTH","56","COUNCIL ROCK NORTH ","7"
"2022-09-09","Football","Yes","No","RADNOR","0","GARNET VALLEY","49"
"2022-09-09","Football","Yes","No","DOWNINGTOWN WEST ","30","NESHAMINY","7"
"2022-09-09","Football","Yes","No","MARPLE NEWTOWN","29","LOWER MERION ","12"
"2022-09-09","Football","Yes","No","METHACTON","18","WISSAHICKON","8"
"2022-09-09","Football","Yes","No","ABINGTON ","49","HARRY S. TRUMAN","7"
"2022-09-09","Football","Yes","No","AVON GROVE","0","OWEN J. ROBERTS","21"
"2022-09-09","Football","Yes","No","INTERBORO","37","UPPER MORELAND","7"
"2022-09-09","Football","Yes","No","BOYERTOWN","14","Governor Mifflin High School","17"
"2022-09-09","Football","Yes","No","SPRINGFIELD (DELCO)","13","HAVERFORD","28"
"2022-09-09","Football","Yes","No","WC HENDERSON","0","KENNETT","37"
"2022-09-09","Football","Yes","No","CHELTENHAM","25","PERKIOMEN VALLEY ","35"
"2022-09-09","Football","Yes","No","PENNRIDGE","35","BENSALEM","0"
"2022-09-09","Football","Yes","No","UNIONVILLE","7","OXFORD","25"
"2022-09-09","Football","Yes","No","NORTH PENN","28","UPPER DUBLIN","32"
"2022-09-09","Football","Yes","No","COATESVILLE","34","Central Dauphin High School","28"
"2022-09-09","Football","Yes","No","PHOENIXVILLE","10","CHESTER","47"
"2022-09-09","Football","Yes","No","SPRING-FORD","16","Cumberland Valley High School","28"
"2022-09-09","Football","Yes","No","CB EAST ","30","SOUDERTON","13"
"2022-09-09","Football","Yes","No","STRATH HAVEN ","25","CONESTOGA","0"
"2022-09-09","Football","Yes","No","Delaware Valley High School","20","DOWNINGTOWN EAST ","28"
"2022-09-09","Football","Yes","No","CB WEST ","56","QUAKERTOWN","14"
"2022-09-09","Football","Yes","No","BRISTOL","2","George School ","0"
"2022-09-09","Football","Yes","No","Central High School","14","BISHOP SHANAHAN","36"
"2022-09-09","Football","Yes","No","RIDLEY","35","PLYMOUTH WHITEMARSH","13"
"2022-09-03","Football","Yes","No","Father Judge High School","20","POPE JOHN PAUL II","21"
"2022-09-03","Football","Yes","No","CHESTER","32","John Bartram High School","0"
"2022-09-02","Football","Yes","No","PENN WOOD","20","AVON GROVE","29"
"2022-09-02","Football","Yes","No","SPRINGFIELD TWP.(M)","41","HARRITON","7"
"2022-09-02","Football","Yes","No","WILLIAM TENNENT","0","PENNSBURY","35"
"2022-09-02","Football","Yes","No","PENNCREST","6","MARPLE NEWTOWN","37"
"2022-09-02","Football","Yes","No","NEW HOPE SOLEBURY","8","Academy of the New Church ","34"
"2022-09-02","Football","Yes","No","MORRISVILLE","0","George School ","42"
"2022-09-02","Football","Yes","No","UPPER PERKIOMEN","31","Schuylkill Valley High School","14"
"2022-09-02","Football","Yes","No","JENKINTOWN","45","KIPP DuBois Collegiate Academy","0"
"2022-09-02","Football","Yes","No","BRISTOL","35","LOWER MORELAND","0"
"2022-09-02","Football","Yes","No","SUN VALLEY ","14","UNIONVILLE","35"
"2022-09-02","Football","Yes","No","WC EAST ","16","GREAT VALLEY","34"
"2022-09-02","Football","Yes","No","COUNCIL ROCK SOUTH ","7","NESHAMINY","21"
"2022-09-02","Football","Yes","No","SPRINGFIELD (DELCO)","36","RADNOR","0"
"2022-09-02","Football","Yes","No","CONESTOGA","15","LOWER MERION ","14"
"2022-09-02","Football","Yes","No","WISSAHICKON","6","OWEN J. ROBERTS","42"
"2022-09-02","Football","Yes","No","HARRY S. TRUMAN","8","CB SOUTH","35"
"2022-09-02","Football","Yes","No","PLYMOUTH WHITEMARSH","34","METHACTON","0"
"2022-09-02","Football","Yes","No","Exeter Township High School","37","BOYERTOWN","21"
"2022-09-02","Football","Yes","No","UPPER DARBY","20","GARNET VALLEY","55"
"2022-09-02","Football","Yes","No","WC RUSTIN","47","WC HENDERSON","0"
"2022-09-02","Football","Yes","No","BENSALEM","0","CB EAST ","42"
"2022-09-02","Football","Yes","No","PERKIOMEN VALLEY ","30","DOWNINGTOWN WEST ","29"
"2022-09-02","Football","Yes","No","KENNETT","42","OXFORD","14"
"2022-09-02","Football","Yes","No","HAVERFORD","10","RIDLEY","28"
"2022-09-02","Football","Yes","No","QUAKERTOWN","7","NORTH PENN","49"
"2022-09-02","Football","Yes","No","ACADEMY PARK ","0","COATESVILLE","35"
"2022-09-02","Football","Yes","No","BISHOP SHANAHAN","7","PHOENIXVILLE","35"
"2022-09-02","Football","Yes","No","SOUDERTON","24","PENNRIDGE","21"
"2022-09-02","Football","Yes","No","DOWNINGTOWN EAST ","31","State College Area High School","32"
"2022-09-02","Football","Yes","No","UPPER DUBLIN","35","CB WEST ","7"
"2022-09-02","Football","Yes","No","UPPER MORELAND","41","Archbishop Carroll High School","13"
"2022-09-02","Football","Yes","No","POTTSGROVE","20","West Catholic Preparatory High School","6"
"2022-09-01","Football","Yes","No","POTTSTOWN","7","INTERBORO","48"
"2022-09-01","Football","Yes","No","NORRISTOWN","14","UPPER MERION","21"
"2022-09-01","Football","Yes","No","COUNCIL ROCK NORTH ","13","ABINGTON ","45"
"2022-09-01","Football","Yes","No","Northeast High School","24","CHELTENHAM","20"
