"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-29","Football","Yes","No","GARNET VALLEY","38","LOWER MERION ","7"
"2021-10-22","Football","Yes","No","SPRINGFIELD (DELCO)","6","GARNET VALLEY","49"
"2021-10-15","Football","Yes","No","GARNET VALLEY","55","HAVERFORD","14"
"2021-10-08","Football","Yes","No","GARNET VALLEY","65","RADNOR","37"
"2021-10-01","Football","Yes","No","RIDLEY","37","GARNET VALLEY","65"
"2021-09-24","Football","Yes","No","STRATH HAVEN ","7","GARNET VALLEY","42"
"2021-09-17","Football","Yes","No","GARNET VALLEY","61","UPPER DARBY","12"
"2021-09-10","Football","Yes","No","GARNET VALLEY","42","MARPLE NEWTOWN","7"
"2021-09-03","Football","Yes","No","CONESTOGA","14","GARNET VALLEY","55"
"2021-08-27","Football","Yes","No","DOWNINGTOWN WEST ","7","GARNET VALLEY","41"
