"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-26","Football","Yes","No","POPE JOHN PAUL II","21","SPRING-FORD","42"
"2018-10-20","Football","Yes","No","POPE JOHN PAUL II","22","UPPER MERION","21"
"2018-10-12","Football","Yes","No","POTTSTOWN","12","POPE JOHN PAUL II","20"
"2018-10-06","Football","Yes","No","POPE JOHN PAUL II","28","PHOENIXVILLE","12"
"2018-09-28","Football","Yes","No","POTTSGROVE","35","POPE JOHN PAUL II","28"
"2018-09-22","Football","Yes","No","POPE JOHN PAUL II","40","UPPER PERKIOMEN","0"
"2018-09-15","Football","Yes","No","POPE JOHN PAUL II","42","Schuylkill Valley High School","14"
"2018-09-07","Football","Yes","No","POPE JOHN PAUL II","21","CHICHESTER","20"
"2018-08-31","Football","Yes","No","NEW HOPE SOLEBURY","27","POPE JOHN PAUL II","39"
"2018-08-24","Football","Yes","No","POPE JOHN PAUL II","51","Kutztown Area High School","0"
