"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-11-23","Football","Yes","Yes","MORRISVILLE","8","BRISTOL","35"
"2023-11-23","Football","Yes","Yes","PENNRIDGE","7","QUAKERTOWN","22"
"2023-11-23","Football","No","Yes","UPPER DARBY","0","HAVERFORD","0"
"2023-11-04","Football","Yes","Yes","RADNOR","12","LOWER MERION ","56"
"2023-11-04","Football","Yes","No","LOWER MORELAND","20","Columbia Montour Area Vo Tech","36"
"2023-11-03","Football","No","Yes","HARRITON","0","RENAISSANCE ACADEMY","0"
"2023-10-28","Football","Yes","No","ACADEMY PARK ","0","CHESTER","22"
"2023-10-28","Football","Yes","No","LOWER MERION ","14","CONESTOGA","35"
"2023-10-27","Football","Yes","No","QUAKERTOWN","21","UPPER DUBLIN","17"
"2023-10-27","Football","Yes","No","HARRY S. TRUMAN","6","STRATH HAVEN ","42"
"2023-10-27","Football","Yes","No","GARNET VALLEY","35","UPPER DARBY","8"
"2023-10-27","Football","Yes","No","INTERBORO","21","PENN WOOD","46"
"2023-10-27","Football","Yes","No","PERKIOMEN VALLEY ","28","PHOENIXVILLE","21"
"2023-10-27","Football","Yes","No","PENNSBURY","28","NESHAMINY","24"
"2023-10-27","Football","Yes","No","SPRING-FORD","27","POPE JOHN PAUL II","28"
"2023-10-27","Football","Yes","No","UNIONVILLE","14","WC RUSTIN","44"
"2023-10-27","Football","Yes","No","BRISTOL","63","JENKINTOWN","0"
"2023-10-27","Football","Yes","No","PLYMOUTH WHITEMARSH","35","UPPER MORELAND","7"
"2023-10-27","Football","Yes","No","AVON GROVE","7","COATESVILLE","42"
"2023-10-27","Football","Yes","No","DOWNINGTOWN WEST ","7","DOWNINGTOWN EAST ","35"
"2023-10-27","Football","Yes","No","CB WEST ","24","CB EAST ","7"
"2023-10-27","Football","Yes","No","SOUDERTON","49","BENSALEM","14"
"2023-10-27","Football","Yes","No","GREAT VALLEY","49","KENNETT","14"
"2023-10-27","Football","Yes","No","RIDLEY","29","HAVERFORD","7"
"2023-10-27","Football","Yes","No","CB SOUTH","42","PENNRIDGE","14"
"2023-10-27","Football","Yes","No","RADNOR","14","SPRINGFIELD (DELCO)","63"
"2023-10-27","Football","Yes","No","SPRINGFIELD TWP.(M)","14","WILLIAM TENNENT","28"
"2023-10-27","Football","Yes","No","NORTH PENN","35","ABINGTON ","18"
"2023-10-27","Football","Yes","No","BISHOP SHANAHAN","13","CHICHESTER","7"
"2023-10-27","Football","Yes","No","RENAISSANCE ACADEMY","0","MORRISVILLE","44"
"2023-10-27","Football","Yes","No","Twin Valley High School","38","HATBORO-HORSHAM","7"
"2023-10-27","Football","Yes","No","METHACTON","22","POTTSTOWN","14"
"2023-10-27","Football","Yes","No","NORRISTOWN","35","UPPER PERKIOMEN","31"
"2023-10-27","Football","Yes","No","MARPLE NEWTOWN","28","PENNCREST","7"
"2023-10-27","Football","Yes","No","WISSAHICKON","12","CHELTENHAM","39"
"2023-10-27","Football","Yes","No","OWEN J. ROBERTS","34","POTTSGROVE","7"
"2023-10-27","Football","Yes","No","WC HENDERSON","0","WC EAST ","7"
"2023-10-27","Football","Yes","No","NEW HOPE SOLEBURY","39","LOWER MORELAND","7"
"2023-10-27","Football","Yes","No","BOYERTOWN","36","UPPER MERION","13"
"2023-10-27","Football","Yes","No","OXFORD","42","SUN VALLEY ","21"
"2023-10-27","Football","Yes","No","COUNCIL ROCK NORTH ","14","COUNCIL ROCK SOUTH ","55"
"2023-10-21","Football","Yes","No","POPE JOHN PAUL II","38","PHOENIXVILLE","21"
"2023-10-21","Football","Yes","No","CHICHESTER","8","CHESTER","48"
"2023-10-21","Football","Yes","No","LOWER MERION ","63","HARRITON","20"
"2023-10-20","Football","Yes","No","SOUDERTON","31","UPPER DUBLIN","6"
"2023-10-20","Football","Yes","No","STRATH HAVEN ","36","HAVERFORD","6"
"2023-10-20","Football","Yes","No","MARPLE NEWTOWN","21","GARNET VALLEY","26"
"2023-10-20","Football","Yes","No","AVON GROVE","7","INTERBORO","14"
"2023-10-20","Football","Yes","No","PERKIOMEN VALLEY ","35","BOYERTOWN","7"
"2023-10-20","Football","Yes","No","ABINGTON ","12","PENNSBURY","41"
"2023-10-20","Football","Yes","No","WC RUSTIN","41","GREAT VALLEY","10"
"2023-10-20","Football","Yes","No","BRISTOL","42","RENAISSANCE ACADEMY","10"
"2023-10-20","Football","Yes","No","WISSAHICKON","28","PLYMOUTH WHITEMARSH","56"
"2023-10-20","Football","Yes","No","COATESVILLE","0","DOWNINGTOWN EAST ","21"
"2023-10-20","Football","Yes","No","DOWNINGTOWN WEST ","43","BISHOP SHANAHAN","7"
"2023-10-20","Football","Yes","No","CB EAST ","27","NESHAMINY","28"
"2023-10-20","Football","Yes","No","SUN VALLEY ","35","KENNETT","12"
"2023-10-20","Football","Yes","No","NORRISTOWN","6","SPRING-FORD","35"
"2023-10-20","Football","Yes","No","RADNOR","13","RIDLEY","49"
"2023-10-20","Football","Yes","No","CB WEST ","40","CB SOUTH","29"
"2023-10-20","Football","Yes","No","SPRINGFIELD (DELCO)","51","UPPER DARBY","12"
"2023-10-20","Football","Yes","No","PENNCREST","7","CONESTOGA","6"
"2023-10-20","Football","Yes","No","UPPER MORELAND","24","SPRINGFIELD TWP.(M)","7"
"2023-10-20","Football","Yes","No","JENKINTOWN","18","MORRISVILLE","14"
"2023-10-20","Football","Yes","No","NORTH PENN","17","PENNRIDGE","16"
"2023-10-20","Football","Yes","No","HATBORO-HORSHAM","21","COUNCIL ROCK NORTH ","7"
"2023-10-20","Football","Yes","No","POTTSTOWN","38","UPPER MERION","19"
"2023-10-20","Football","Yes","No","WILLIAM TENNENT","14","CHELTENHAM","48"
"2023-10-20","Football","Yes","No","POTTSGROVE","42","UPPER PERKIOMEN","21"
"2023-10-20","Football","Yes","No","METHACTON","7","OWEN J. ROBERTS","42"
"2023-10-20","Football","Yes","No","WC EAST ","35","OXFORD","7"
"2023-10-20","Football","Yes","No","HARRY S. TRUMAN","8","QUAKERTOWN","49"
"2023-10-20","Football","Yes","No","BENSALEM","0","COUNCIL ROCK SOUTH ","24"
"2023-10-20","Football","Yes","No","NEW HOPE SOLEBURY","0","South Hunterdon Regional HS ","14"
"2023-10-20","Football","Yes","No","Murrell Dobbins CTE High School","0","LOWER MORELAND","17"
"2023-10-20","Football","Yes","No","UNIONVILLE","15","WC HENDERSON","28"
"2023-10-14","Football","Yes","No","INTERBORO","10","ACADEMY PARK ","12"
"2023-10-14","Football","Yes","No","CHESTER","28","DOWNINGTOWN WEST ","19"
"2023-10-14","Football","Yes","No","LOWER MORELAND","0","Thomas A. Edison High School","26"
"2023-10-13","Football","Yes","No","UPPER DUBLIN","47","HARRY S. TRUMAN","19"
"2023-10-13","Football","Yes","No","STRATH HAVEN ","20","MARPLE NEWTOWN","23"
"2023-10-13","Football","Yes","No","CONESTOGA","14","GARNET VALLEY","27"
"2023-10-13","Football","Yes","No","NORRISTOWN","0","PERKIOMEN VALLEY ","40"
"2023-10-13","Football","Yes","No","PENNSBURY","21","NORTH PENN","24"
"2023-10-13","Football","Yes","No","POTTSTOWN","6","POPE JOHN PAUL II","38"
"2023-10-13","Football","Yes","No","WC RUSTIN","43","SUN VALLEY ","8"
"2023-10-13","Football","Yes","No","BRISTOL","41","MORRISVILLE","6"
"2023-10-13","Football","Yes","No","SPRINGFIELD TWP.(M)","0","PLYMOUTH WHITEMARSH","35"
"2023-10-13","Football","Yes","No","COATESVILLE","55","BISHOP SHANAHAN","25"
"2023-10-13","Football","Yes","No","ABINGTON ","0","CB EAST ","49"
"2023-10-13","Football","Yes","No","COUNCIL ROCK SOUTH ","0","SOUDERTON","7"
"2023-10-13","Football","Yes","No","KENNETT","7","WC EAST ","35"
"2023-10-13","Football","Yes","No","METHACTON","7","SPRING-FORD","30"
"2023-10-13","Football","Yes","No","UPPER DARBY","8","RIDLEY","35"
"2023-10-13","Football","Yes","No","CB SOUTH","42","NESHAMINY","0"
"2023-10-13","Football","Yes","No","SPRINGFIELD (DELCO)","51","Executive Education Academy Charter School (PA)","12"
"2023-10-13","Football","Yes","No","PENNRIDGE","0","CB WEST ","28"
"2023-10-13","Football","Yes","No","DOWNINGTOWN EAST ","49","AVON GROVE","0"
"2023-10-13","Football","Yes","No","GREAT VALLEY","29","UNIONVILLE","17"
"2023-10-13","Football","Yes","No","CHELTENHAM","20","UPPER MORELAND","14"
"2023-10-13","Football","Yes","No","RENAISSANCE ACADEMY","14","JENKINTOWN","29"
"2023-10-13","Football","Yes","No","UPPER PERKIOMEN","21","PHOENIXVILLE","49"
"2023-10-13","Football","Yes","No","PENN WOOD","8","CHICHESTER","14"
"2023-10-13","Football","Yes","No","BENSALEM","52","HATBORO-HORSHAM","20"
"2023-10-13","Football","Yes","No","WILLIAM TENNENT","14","WISSAHICKON","35"
"2023-10-13","Football","Yes","No","HARRITON","19","NEW HOPE SOLEBURY","3"
"2023-10-13","Football","Yes","No","PENNCREST","34","RADNOR","26"
"2023-10-13","Football","Yes","No","OWEN J. ROBERTS","40","BOYERTOWN","14"
"2023-10-13","Football","Yes","No","QUAKERTOWN","50","COUNCIL ROCK NORTH ","7"
"2023-10-13","Football","Yes","No","HAVERFORD","26","LOWER MERION ","28"
"2023-10-13","Football","Yes","No","POTTSGROVE","38","UPPER MERION","20"
"2023-10-13","Football","Yes","No","WC HENDERSON","42","OXFORD","14"
"2023-10-07","Football","Yes","No","CHESTER","44","PENN WOOD","0"
"2023-10-07","Football","Yes","No","LOWER MERION ","13","PENNCREST","7"
"2023-10-06","Football","Yes","No","GARNET VALLEY","19","STRATH HAVEN ","28"
"2023-10-06","Football","Yes","No","CHICHESTER","31","INTERBORO","7"
"2023-10-06","Football","Yes","No","SPRING-FORD","28","PERKIOMEN VALLEY ","7"
"2023-10-06","Football","Yes","No","PENNRIDGE","15","PENNSBURY","14"
"2023-10-06","Football","Yes","No","UPPER MERION","13","POPE JOHN PAUL II","49"
"2023-10-06","Football","Yes","No","OXFORD","19","WC RUSTIN","42"
"2023-10-06","Football","Yes","No","JENKINTOWN","0","BRISTOL","36"
"2023-10-06","Football","Yes","No","PLYMOUTH WHITEMARSH","49","WILLIAM TENNENT","7"
"2023-10-06","Football","Yes","No","DOWNINGTOWN WEST ","21","COATESVILLE","14"
"2023-10-06","Football","Yes","No","NORTH PENN","14","CB EAST ","7"
"2023-10-06","Football","Yes","No","Warwick High School","14","SOUDERTON","41"
"2023-10-06","Football","Yes","No","UNIONVILLE","13","KENNETT","27"
"2023-10-06","Football","Yes","No","RIDLEY","22","SPRINGFIELD (DELCO)","29"
"2023-10-06","Football","Yes","No","CB SOUTH","42","ABINGTON ","0"
"2023-10-06","Football","Yes","No","NESHAMINY","7","CB WEST ","31"
"2023-10-06","Football","Yes","No","GREAT VALLEY","0","WC HENDERSON","14"
"2023-10-06","Football","Yes","No","CONESTOGA","7","Father Judge High School","35"
"2023-10-06","Football","Yes","No","UPPER MORELAND","20","WISSAHICKON","28"
"2023-10-06","Football","Yes","No","SPRINGFIELD TWP.(M)","19","CHELTENHAM","26"
"2023-10-06","Football","Yes","No","PHOENIXVILLE","37","POTTSGROVE","7"
"2023-10-06","Football","Yes","No","BISHOP SHANAHAN","13","AVON GROVE","10"
"2023-10-06","Football","Yes","No","MORRISVILLE","37","RENAISSANCE ACADEMY","6"
"2023-10-06","Football","Yes","No","NEW HOPE SOLEBURY","3","HATBORO-HORSHAM","40"
"2023-10-06","Football","Yes","No","UPPER PERKIOMEN","0","POTTSTOWN","6"
"2023-10-06","Football","Yes","No","HARRITON","37","LOWER MORELAND","7"
"2023-10-06","Football","Yes","No","OWEN J. ROBERTS","29","NORRISTOWN","0"
"2023-10-06","Football","Yes","No","WC EAST ","45","SUN VALLEY ","0"
"2023-10-06","Football","Yes","No","QUAKERTOWN","38","BENSALEM","14"
"2023-10-06","Football","Yes","No","BOYERTOWN","40","METHACTON","43"
"2023-10-06","Football","Yes","No","COUNCIL ROCK NORTH ","28","HARRY S. TRUMAN","6"
"2023-10-06","Football","Yes","No","HAVERFORD","14","MARPLE NEWTOWN","42"
"2023-10-06","Football","Yes","No","UPPER DARBY","46","RADNOR","40"
"2023-10-05","Football","Yes","No","COUNCIL ROCK SOUTH ","10","UPPER DUBLIN","17"
"2023-09-30","Football","Yes","No","POPE JOHN PAUL II","35","POTTSGROVE","7"
"2023-09-30","Football","Yes","No","SPRING-FORD","37","OWEN J. ROBERTS","0"
"2023-09-30","Football","Yes","No","Haverford School ","48","UPPER DARBY","13"
"2023-09-30","Football","Yes","No","AVON GROVE","25","ACADEMY PARK ","6"
"2023-09-29","Football","Yes","No","COUNCIL ROCK NORTH ","0","UPPER DUBLIN","17"
"2023-09-29","Football","Yes","No","RADNOR","7","STRATH HAVEN ","54"
"2023-09-29","Football","Yes","No","GARNET VALLEY","10","LOWER MERION ","8"
"2023-09-29","Football","Yes","No","KENNETT","0","INTERBORO","10"
"2023-09-29","Football","Yes","No","PERKIOMEN VALLEY ","42","METHACTON","3"
"2023-09-29","Football","Yes","No","CB EAST ","14","PENNSBURY","16"
"2023-09-29","Football","Yes","No","COATESVILLE","28","WC RUSTIN","0"
"2023-09-29","Football","Yes","No","RENAISSANCE ACADEMY","6","BRISTOL","70"
"2023-09-29","Football","Yes","No","CHELTENHAM","13","PLYMOUTH WHITEMARSH","42"
"2023-09-29","Football","Yes","No","WC HENDERSON","14","CHESTER","36"
"2023-09-29","Football","Yes","No","WC EAST ","0","DOWNINGTOWN WEST ","28"
"2023-09-29","Football","Yes","No","SOUDERTON","35","QUAKERTOWN","14"
"2023-09-29","Football","Yes","No","RIDLEY","21","CONESTOGA","27"
"2023-09-29","Football","Yes","No","NORTH PENN","28","CB SOUTH","50"
"2023-09-29","Football","Yes","No","PENNCREST","7","SPRINGFIELD (DELCO)","49"
"2023-09-29","Football","Yes","No","CB WEST ","49","ABINGTON ","14"
"2023-09-29","Football","Yes","No","DOWNINGTOWN EAST ","42","OXFORD","0"
"2023-09-29","Football","Yes","No","BISHOP SHANAHAN","27","GREAT VALLEY","14"
"2023-09-29","Football","Yes","No","UPPER MORELAND","19","WILLIAM TENNENT","0"
"2023-09-29","Football","Yes","No","WISSAHICKON","28","SPRINGFIELD TWP.(M)","29"
"2023-09-29","Football","Yes","No","MORRISVILLE","26","JENKINTOWN","3"
"2023-09-29","Football","Yes","No","PHOENIXVILLE","40","POTTSTOWN","0"
"2023-09-29","Football","Yes","No","CHICHESTER","14","UNIONVILLE","12"
"2023-09-29","Football","Yes","No","HATBORO-HORSHAM","13","COUNCIL ROCK SOUTH ","23"
"2023-09-29","Football","Yes","No","SUN VALLEY ","29","PENN WOOD","6"
"2023-09-29","Football","Yes","No","HARRITON","23","Roxborough High School","6"
"2023-09-29","Football","Yes","No","UPPER MERION","26","UPPER PERKIOMEN","14"
"2023-09-29","Football","Yes","No","BOYERTOWN","32","NORRISTOWN","21"
"2023-09-29","Football","Yes","No","HARRY S. TRUMAN","21","BENSALEM","28"
"2023-09-29","Football","Yes","No","MARPLE NEWTOWN","48","Pickett Mastery Charter","7"
"2023-09-29","Football","Yes","No","NESHAMINY","17","PENNRIDGE","7"
"2023-09-28","Football","Yes","No","Vaux Big Picture ","8","LOWER MORELAND","14"
"2023-09-23","Football","Yes","No","CHESTER","32","WC EAST ","0"
"2023-09-23","Football","Yes","No","LOWER MERION ","0","SPRINGFIELD (DELCO)","42"
"2023-09-23","Football","Yes","No","ACADEMY PARK ","0","GREAT VALLEY","12"
"2023-09-22","Football","Yes","No","UPPER DUBLIN","53","WISSAHICKON","42"
"2023-09-22","Football","Yes","No","UPPER DARBY","14","STRATH HAVEN ","28"
"2023-09-22","Football","Yes","No","GARNET VALLEY","28","Haverford School ","23"
"2023-09-22","Football","Yes","No","INTERBORO","20","OXFORD","14"
"2023-09-22","Football","Yes","No","PERKIOMEN VALLEY ","13","OWEN J. ROBERTS","7"
"2023-09-22","Football","Yes","No","PENNSBURY","13","CB SOUTH","24"
"2023-09-22","Football","Yes","No","UPPER PERKIOMEN","7","POPE JOHN PAUL II","49"
"2023-09-22","Football","Yes","No","WC RUSTIN","49","CHICHESTER","9"
"2023-09-22","Football","Yes","No","Pennington Prep School (NJ) ","52","BRISTOL","21"
"2023-09-22","Football","Yes","No","PLYMOUTH WHITEMARSH","48","J P McCaskey High School","14"
"2023-09-22","Football","Yes","No","UNIONVILLE","0","COATESVILLE","42"
"2023-09-22","Football","Yes","No","DOWNINGTOWN WEST ","42","WC HENDERSON","7"
"2023-09-22","Football","Yes","No","PENNRIDGE","17","CB EAST ","18"
"2023-09-22","Football","Yes","No","HARRY S. TRUMAN","21","SOUDERTON","49"
"2023-09-22","Football","Yes","No","KENNETT","0","DOWNINGTOWN EAST ","42"
"2023-09-22","Football","Yes","No","BOYERTOWN","9","SPRING-FORD","48"
"2023-09-22","Football","Yes","No","RIDLEY","0","MARPLE NEWTOWN","28"
"2023-09-22","Football","Yes","No","CB WEST ","28","NORTH PENN","0"
"2023-09-22","Football","Yes","No","CONESTOGA","21","RADNOR","7"
"2023-09-22","Football","Yes","No","NEW HOPE SOLEBURY","9","UPPER MORELAND","41"
"2023-09-22","Football","Yes","No","JENKINTOWN","22","RENAISSANCE ACADEMY","0"
"2023-09-22","Football","Yes","No","PHOENIXVILLE","43","UPPER MERION","7"
"2023-09-22","Football","Yes","No","PENN WOOD","6","BISHOP SHANAHAN","23"
"2023-09-22","Football","Yes","No","LOWER MORELAND","14","HATBORO-HORSHAM","43"
"2023-09-22","Football","Yes","No","POTTSTOWN","14","POTTSGROVE","35"
"2023-09-22","Football","Yes","No","WILLIAM TENNENT","13","Father Judge High School","35"
"2023-09-22","Football","Yes","No","HAVERFORD","7","PENNCREST","34"
"2023-09-22","Football","Yes","No","NORRISTOWN","7","METHACTON","26"
"2023-09-22","Football","Yes","No","QUAKERTOWN","17","COUNCIL ROCK SOUTH ","20"
"2023-09-22","Football","Yes","No","BENSALEM","14","COUNCIL ROCK NORTH ","20"
"2023-09-22","Football","Yes","No","CHELTENHAM","12","Roman Catholic High School","42"
"2023-09-22","Football","Yes","No","ABINGTON ","22","NESHAMINY","38"
"2023-09-22","Football","Yes","No","SUN VALLEY ","7","AVON GROVE","27"
"2023-09-22","Football","Yes","No","MORRISVILLE","42","George School ","0"
"2023-09-16","Football","Yes","No","CHESTER","52","INTERBORO","0"
"2023-09-16","Football","Yes","No","POPE JOHN PAUL II","49","Father Judge High School","20"
"2023-09-16","Football","Yes","No","RENAISSANCE ACADEMY","32","Columbia Montour Area Vo Tech","62"
"2023-09-16","Football","Yes","No","ACADEMY PARK ","26","CHICHESTER","34"
"2023-09-15","Football","Yes","No","PERKIOMEN VALLEY ","27","CHELTENHAM","12"
"2023-09-15","Football","Yes","No","COATESVILLE","44","PENN WOOD","0"
"2023-09-15","Football","Yes","No","Manheim Township High School","63","SPRING-FORD","28"
"2023-09-15","Football","Yes","No","MARPLE NEWTOWN","0","SPRINGFIELD (DELCO)","22"
"2023-09-15","Football","Yes","No","PHOENIXVILLE","35","NORRISTOWN","0"
"2023-09-15","Football","Yes","No","POTTSTOWN","28","Executive Education Academy Charter School (PA)","14"
"2023-09-15","Football","Yes","No","METHACTON","41","UPPER PERKIOMEN","21"
"2023-09-15","Football","Yes","No","POTTSGROVE","38","BOYERTOWN","35"
"2023-09-14","Football","Yes","No","UPPER DUBLIN","31","BENSALEM","7"
"2023-09-14","Football","Yes","No","STRATH HAVEN ","20","PENNCREST","14"
"2023-09-14","Football","Yes","No","GARNET VALLEY","14","HAVERFORD","13"
"2023-09-14","Football","Yes","No","PENNSBURY","3","CB WEST ","20"
"2023-09-14","Football","Yes","No","WC RUSTIN","38","KENNETT","0"
"2023-09-14","Football","Yes","No","PLYMOUTH WHITEMARSH","0","QUAKERTOWN","21"
"2023-09-14","Football","Yes","No","AVON GROVE","6","DOWNINGTOWN WEST ","44"
"2023-09-14","Football","Yes","No","CB EAST ","6","CB SOUTH","13"
"2023-09-14","Football","Yes","No","COUNCIL ROCK NORTH ","0","SOUDERTON","42"
"2023-09-14","Football","Yes","No","LOWER MERION ","26","RIDLEY","55"
"2023-09-14","Football","Yes","No","DOWNINGTOWN EAST ","37","BISHOP SHANAHAN","0"
"2023-09-14","Football","Yes","No","GREAT VALLEY","16","OXFORD","21"
"2023-09-14","Football","Yes","No","CONESTOGA","22","UPPER DARBY","8"
"2023-09-14","Football","Yes","No","UPPER MORELAND","20","RADNOR","26"
"2023-09-14","Football","Yes","No","SPRINGFIELD TWP.(M)","20","West Philadelphia High School","36"
"2023-09-14","Football","Yes","No","NEW HOPE SOLEBURY","2","JENKINTOWN","0"
"2023-09-14","Football","Yes","No","NESHAMINY","14","NORTH PENN","22"
"2023-09-14","Football","Yes","No","WILLIAM TENNENT","24","HATBORO-HORSHAM","6"
"2023-09-14","Football","Yes","No","HARRITON","50","Samuel S. Fels High School","26"
"2023-09-14","Football","Yes","No","WISSAHICKON","44","Simon Gratz Mastery Charter School","28"
"2023-09-14","Football","Yes","No","UPPER MERION","0","OWEN J. ROBERTS","21"
"2023-09-14","Football","Yes","No","WC EAST ","28","UNIONVILLE","6"
"2023-09-14","Football","Yes","No","COUNCIL ROCK SOUTH ","48","HARRY S. TRUMAN","19"
"2023-09-14","Football","Yes","No","PENNRIDGE","28","ABINGTON ","0"
"2023-09-14","Football","Yes","No","WC HENDERSON","30","SUN VALLEY ","33"
"2023-09-14","Football","Yes","No","MORRISVILLE","25","LOWER MORELAND","15"
"2023-09-11","Football","Yes","No","POTTSTOWN","26","HARRITON","7"
"2023-09-11","Football","Yes","No","Wilson High School (D3)","40","CHELTENHAM","26"
"2023-09-10","Football","Yes","No","OXFORD","12","UNIONVILLE","15"
"2023-09-09","Football","Yes","No","WC EAST ","15","WC RUSTIN","32"
"2023-09-09","Football","Yes","No","CHESTER","34","PHOENIXVILLE","23"
"2023-09-09","Football","Yes","No","KENNETT","15","WC HENDERSON","14"
"2023-09-09","Football","Yes","No","BISHOP SHANAHAN","33","Central High School","0"
"2023-09-09","Football","Yes","No","WISSAHICKON","35","LOWER MERION ","18"
"2023-09-09","Football","Yes","No","Academy of the New Church ","34","NEW HOPE SOLEBURY","0"
"2023-09-09","Football","Yes","No","Governor Mifflin High School","35","BOYERTOWN","16"
"2023-09-09","Football","Yes","No","MORRISVILLE","0","Pennington Prep School (NJ) ","16"
"2023-09-09","Football","Yes","No","Haverford School ","51","ACADEMY PARK ","8"
"2023-09-08","Football","Yes","No","UPPER DUBLIN","7","NORTH PENN","42"
"2023-09-08","Football","Yes","No","STRATH HAVEN ","21","RIDLEY","20"
"2023-09-08","Football","Yes","No","PENNCREST","14","GARNET VALLEY","35"
"2023-09-08","Football","Yes","No","UPPER MORELAND","25","INTERBORO","0"
"2023-09-08","Football","Yes","No","PERKIOMEN VALLEY ","46","Smyrna HS (DE)","38"
"2023-09-08","Football","Yes","No","COUNCIL ROCK SOUTH ","19","PENNSBURY","28"
"2023-09-08","Football","Yes","No","Berks Catholic High School","0","POPE JOHN PAUL II","35"
"2023-09-08","Football","Yes","No","Executive Education Academy Charter School (PA)","14","BRISTOL","6"
"2023-09-08","Football","Yes","No","Central Dauphin High School","35","COATESVILLE","13"
"2023-09-08","Football","Yes","No","NESHAMINY","17","DOWNINGTOWN WEST ","42"
"2023-09-08","Football","Yes","No","SOUDERTON","23","CB EAST ","21"
"2023-09-08","Football","Yes","No","Cumberland Valley High School","17","SPRING-FORD","63"
"2023-09-08","Football","Yes","No","SPRINGFIELD (DELCO)","14","CONESTOGA","7"
"2023-09-08","Football","Yes","No","QUAKERTOWN","20","CB WEST ","40"
"2023-09-08","Football","Yes","No","DOWNINGTOWN EAST ","37","Delaware Valley High School","6"
"2023-09-08","Football","Yes","No","SUN VALLEY ","13","GREAT VALLEY","21"
"2023-09-08","Football","Yes","No","HATBORO-HORSHAM","27","SPRINGFIELD TWP.(M)","0"
"2023-09-08","Football","Yes","No","LOWER MORELAND","24","JENKINTOWN","13"
"2023-09-08","Football","Yes","No","HAVERFORD","27","CHICHESTER","8"
"2023-09-08","Football","Yes","No","WILLIAM TENNENT","21","UPPER MERION","20"
"2023-09-08","Football","Yes","No","PENN WOOD","7","William Penn HS (DE)","21"
"2023-09-08","Football","Yes","No","UPPER PERKIOMEN","28","Fleetwood Area High School","24"
"2023-09-08","Football","Yes","No","OWEN J. ROBERTS","33","AVON GROVE","7"
"2023-09-08","Football","Yes","No","POTTSGROVE","36","NORRISTOWN","12"
"2023-09-08","Football","Yes","No","RADNOR","19","METHACTON","22"
"2023-09-08","Football","Yes","No","HARRY S. TRUMAN","13","ABINGTON ","6"
"2023-09-08","Football","Yes","No","BENSALEM","0","PENNRIDGE","33"
"2023-09-08","Football","Yes","No","MARPLE NEWTOWN","47","UPPER DARBY","12"
"2023-09-07","Football","Yes","No","COUNCIL ROCK NORTH ","0","CB SOUTH","47"
"2023-09-02","Football","Yes","No","Archbishop Ryan High School","7","POPE JOHN PAUL II","45"
"2023-09-02","Football","Yes","No","Father Judge High School","21","SPRING-FORD","38"
"2023-09-02","Football","Yes","No","Academy of the New Church ","47","MORRISVILLE","20"
"2023-09-01","Football","Yes","No","CB WEST ","37","UPPER DUBLIN","7"
"2023-09-01","Football","Yes","No","SPRINGFIELD (DELCO)","15","STRATH HAVEN ","19"
"2023-09-01","Football","Yes","No","RIDLEY","28","GARNET VALLEY","42"
"2023-09-01","Football","Yes","No","DOWNINGTOWN WEST ","35","PERKIOMEN VALLEY ","14"
"2023-09-01","Football","Yes","No","PENNSBURY","45","WILLIAM TENNENT","0"
"2023-09-01","Football","Yes","No","LOWER MORELAND","0","BRISTOL","41"
"2023-09-01","Football","Yes","No","CB EAST ","36","BENSALEM","0"
"2023-09-01","Football","Yes","No","PENNRIDGE","14","SOUDERTON","19"
"2023-09-01","Football","Yes","No","OXFORD","13","KENNETT","27"
"2023-09-01","Football","Yes","No","CB SOUTH","42","HARRY S. TRUMAN","7"
"2023-09-01","Football","Yes","No","State College Area High School","26","DOWNINGTOWN EAST ","28"
"2023-09-01","Football","Yes","No","GREAT VALLEY","14","WC EAST ","20"
"2023-09-01","Football","Yes","No","HAVERFORD","8","CONESTOGA","9"
"2023-09-01","Football","Yes","No","UPPER MORELAND","28","Boys' Latin of Philadelphia Charter School","36"
"2023-09-01","Football","Yes","No","HARRITON","6","SPRINGFIELD TWP.(M)","28"
"2023-09-01","Football","Yes","No","JENKINTOWN","0","KIPP DuBois Collegiate Academy","14"
"2023-09-01","Football","Yes","No","PHOENIXVILLE","35","BISHOP SHANAHAN","7"
"2023-09-01","Football","Yes","No","HATBORO-HORSHAM","40","WISSAHICKON","41"
"2023-09-01","Football","Yes","No","AVON GROVE","42","PENN WOOD","21"
"2023-09-01","Football","Yes","No","POTTSGROVE","7","OWEN J. ROBERTS","14"
"2023-09-01","Football","Yes","No","NEW HOPE SOLEBURY","35","George School ","8"
"2023-09-01","Football","Yes","No","RADNOR","7","MARPLE NEWTOWN","56"
"2023-09-01","Football","Yes","No","BOYERTOWN","14","Exeter Township High School","36"
"2023-09-01","Football","Yes","No","LOWER MERION ","14","UPPER DARBY","6"
"2023-09-01","Football","Yes","No","ABINGTON ","44","COUNCIL ROCK NORTH ","7"
"2023-09-01","Football","Yes","No","UNIONVILLE","26","SUN VALLEY ","20"
"2023-09-01","Football","Yes","No","NESHAMINY","7","COUNCIL ROCK SOUTH ","28"
"2023-08-31","Football","Yes","No","INTERBORO","21","POTTSTOWN","12"
"2023-08-31","Football","Yes","No","WC HENDERSON","35","WC RUSTIN","49"
"2023-08-31","Football","Yes","No","METHACTON","0","PLYMOUTH WHITEMARSH","35"
