"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-10-25","Football","No","No","WILLIAM TENNENT","0","PLYMOUTH WHITEMARSH","0"
"2024-10-18","Football","No","No","SPRINGFIELD TWP.(M)","0","WILLIAM TENNENT","0"
"2024-10-10","Football","No","No","WILLIAM TENNENT","0","HATBORO-HORSHAM","0"
"2024-10-04","Football","No","No","UPPER MORELAND","0","WILLIAM TENNENT","0"
"2024-09-27","Football","No","No","WILLIAM TENNENT","0","WISSAHICKON","0"
"2024-09-20","Football","No","No","J P McCaskey High School","0","WILLIAM TENNENT","0"
"2024-09-13","Football","No","No","WILLIAM TENNENT","0","HAVERFORD","0"
"2024-09-06","Football","No","No","RADNOR","0","WILLIAM TENNENT","0"
"2024-08-30","Football","No","No","WILLIAM TENNENT","0","METHACTON","0"
"2024-08-23","Football","No","No","Archbishop Carroll High School","0","WILLIAM TENNENT","0"
