"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-28","Football","Yes","No","WC RUSTIN","42","UNIONVILLE","21"
"2022-10-21","Football","Yes","No","WC HENDERSON","14","UNIONVILLE","7"
"2022-10-14","Football","Yes","No","UNIONVILLE","7","GREAT VALLEY","34"
"2022-10-07","Football","Yes","No","KENNETT","37","UNIONVILLE","7"
"2022-09-30","Football","Yes","No","UNIONVILLE","24","CHICHESTER","0"
"2022-09-23","Football","Yes","No","COATESVILLE","54","UNIONVILLE","7"
"2022-09-16","Football","Yes","No","UNIONVILLE","17","WC EAST ","0"
"2022-09-09","Football","Yes","No","UNIONVILLE","7","OXFORD","25"
"2022-09-02","Football","Yes","No","SUN VALLEY ","14","UNIONVILLE","35"
"2022-08-26","Football","Yes","No","UNIONVILLE","7","ACADEMY PARK ","12"
