"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-26","Football","Yes","No","SCHOOL OF THE FUTURE (D12)","38","KIPP DUBOIS ACADEMY (D12)","0"
"2019-10-18","Football","Yes","No","Thomas A. Edison High School","0","SCHOOL OF THE FUTURE (D12)","44"
"2019-10-11","Football","Yes","No","SCHOOL OF THE FUTURE (D12)","50","Jules E. Mastbaum Area Vocational Technical School","0"
"2019-10-04","Football","Yes","No","Murrell Dobbins CTE High School","8","SCHOOL OF THE FUTURE (D12)","62"
"2019-09-27","Football","Yes","No","SCHOOL OF THE FUTURE (D12)","22","Kensington Multiplex","38"
"2019-09-20","Football","Yes","No","Academy at Palumbo High School","12","SCHOOL OF THE FUTURE (D12)","14"
"2019-09-14","Football","Yes","No","SCHOOL OF THE FUTURE (D12)","12","Martin Luther King High School","26"
"2019-09-05","Football","Yes","No","SCHOOL OF THE FUTURE (D12)","32","Samuel S. Fels High School","22"
"2019-08-30","Football","Yes","No","SCHOOL OF THE FUTURE (D12)","28","Benjamin Franklin High School","38"
"2019-08-23","Football","Yes","No","West Catholic Preparatory High School","48","SCHOOL OF THE FUTURE (D12)","14"
