"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-11-02","Football","No","Yes","SPRINGFIELD TWP.(M)","0","HARRITON","0"
"2018-10-26","Football","Yes","No","STRATH HAVEN ","49","HARRITON","0"
"2018-10-20","Football","Yes","No","LOWER MERION ","28","HARRITON","0"
"2018-10-12","Football","Yes","No","HARRITON","0","CONESTOGA","21"
"2018-10-05","Football","Yes","No","UPPER DARBY","47","HARRITON","0"
"2018-09-28","Football","Yes","No","HARRITON","6","MARPLE NEWTOWN","21"
"2018-09-21","Football","Yes","No","GARNET VALLEY","55","HARRITON","6"
"2018-09-14","Football","Yes","No","HARRITON","0","SPRINGFIELD (DELCO)","36"
"2018-09-07","Football","Yes","No","RADNOR","42","HARRITON","8"
"2018-08-31","Football","Yes","No","HARRITON","0","PENNCREST","14"
"2018-08-24","Football","Yes","No","HARRITON","24","VALLEY FORGE MILITARY","0"
