"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-29","Football","Yes","No","DOWNINGTOWN WEST ","33","AVON GROVE","6"
"2021-10-22","Football","Yes","No","DOWNINGTOWN WEST ","28","DOWNINGTOWN EAST ","35"
"2021-10-15","Football","Yes","No","BISHOP SHANAHAN","14","DOWNINGTOWN WEST ","21"
"2021-10-08","Football","Yes","No","DOWNINGTOWN WEST ","28","COATESVILLE","31"
"2021-10-01","Football","Yes","No","KENNETT","14","DOWNINGTOWN WEST ","3"
"2021-09-24","Football","Yes","No","DOWNINGTOWN WEST ","35","WC EAST ","7"
"2021-09-17","Football","Yes","No","PENN WOOD","6","DOWNINGTOWN WEST ","48"
"2021-09-10","Football","Yes","No","PERKIOMEN VALLEY ","55","DOWNINGTOWN WEST ","20"
"2021-09-03","Football","Yes","No","DOWNINGTOWN WEST ","13","Haverford School ","7"
"2021-08-27","Football","Yes","No","DOWNINGTOWN WEST ","7","GARNET VALLEY","41"
