"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-27","Football","Yes","No","BRISTOL","63","JENKINTOWN","0"
"2023-10-20","Football","Yes","No","JENKINTOWN","18","MORRISVILLE","14"
"2023-10-13","Football","Yes","No","RENAISSANCE ACADEMY","14","JENKINTOWN","29"
"2023-10-06","Football","Yes","No","JENKINTOWN","0","BRISTOL","36"
"2023-09-29","Football","Yes","No","MORRISVILLE","26","JENKINTOWN","3"
"2023-09-22","Football","Yes","No","JENKINTOWN","22","RENAISSANCE ACADEMY","0"
"2023-09-14","Football","Yes","No","NEW HOPE SOLEBURY","2","JENKINTOWN","0"
"2023-09-08","Football","Yes","No","LOWER MORELAND","24","JENKINTOWN","13"
"2023-09-01","Football","Yes","No","JENKINTOWN","0","KIPP DuBois Collegiate Academy","14"
"2023-08-25","Football","Yes","No","JENKINTOWN","6","Thomas A. Edison High School","26"
