"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-28","Football","Yes","No","BENSALEM","6","SOUDERTON","45"
"2022-10-21","Football","Yes","No","UPPER DUBLIN","34","SOUDERTON","3"
"2022-10-14","Football","Yes","No","SOUDERTON","23","COUNCIL ROCK SOUTH ","0"
"2022-10-07","Football","Yes","No","SOUDERTON","45","Warwick High School","24"
"2022-09-30","Football","Yes","No","QUAKERTOWN","20","SOUDERTON","34"
"2022-09-23","Football","Yes","No","SOUDERTON","38","HARRY S. TRUMAN","0"
"2022-09-16","Football","Yes","No","SOUDERTON","35","COUNCIL ROCK NORTH ","14"
"2022-09-09","Football","Yes","No","CB EAST ","30","SOUDERTON","13"
"2022-09-02","Football","Yes","No","SOUDERTON","24","PENNRIDGE","21"
"2022-08-26","Football","Yes","No","HAVERFORD","7","SOUDERTON","27"
