"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-25","Football","Yes","No","PERKIOMEN VALLEY ","29","POTTSGROVE","16"
"2019-10-18","Football","Yes","No","PERKIOMEN VALLEY ","35","SPRING-FORD","40"
"2019-10-11","Football","Yes","No","BOYERTOWN","6","PERKIOMEN VALLEY ","48"
"2019-10-04","Football","Yes","No","PERKIOMEN VALLEY ","49","METHACTON","21"
"2019-09-27","Football","Yes","No","NORRISTOWN","0","PERKIOMEN VALLEY ","28"
"2019-09-20","Football","Yes","No","PERKIOMEN VALLEY ","16","OWEN J. ROBERTS","9"
"2019-09-13","Football","Yes","No","DOWNINGTOWN WEST ","33","PERKIOMEN VALLEY ","17"
"2019-09-06","Football","Yes","No","PENNRIDGE","6","PERKIOMEN VALLEY ","24"
"2019-08-30","Football","Yes","No","PERKIOMEN VALLEY ","13","DOWNINGTOWN EAST ","28"
"2019-08-23","Football","Yes","No","AVON GROVE","10","PERKIOMEN VALLEY ","29"
