"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-29","Football","Yes","No","COUNCIL ROCK NORTH ","7","COUNCIL ROCK SOUTH ","3"
"2021-10-23","Football","Yes","No","COUNCIL ROCK NORTH ","0","UPPER DUBLIN","40"
"2021-10-16","Football","Yes","No","HARRY S. TRUMAN","21","COUNCIL ROCK NORTH ","7"
"2021-10-08","Football","Yes","No","COUNCIL ROCK NORTH ","7","CB EAST ","35"
"2021-10-01","Football","Yes","No","COUNCIL ROCK NORTH ","0","BENSALEM","6"
"2021-09-24","Football","Yes","No","COUNCIL ROCK NORTH ","2","HATBORO-HORSHAM","0"
"2021-09-17","Football","Yes","No","PENNRIDGE","35","COUNCIL ROCK NORTH ","0"
"2021-09-10","Football","Yes","No","SOUDERTON","42","COUNCIL ROCK NORTH ","16"
"2021-09-04","Football","Yes","No","QUAKERTOWN","42","COUNCIL ROCK NORTH ","7"
"2021-08-28","Football","Yes","No","COUNCIL ROCK NORTH ","30","NEW HOPE SOLEBURY","0"
