"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-28","Football","Yes","No","KENNETT","30","GREAT VALLEY","7"
"2022-10-21","Football","Yes","No","GREAT VALLEY","0","WC RUSTIN","32"
"2022-10-14","Football","Yes","No","UNIONVILLE","7","GREAT VALLEY","34"
"2022-10-07","Football","Yes","No","WC HENDERSON","6","GREAT VALLEY","28"
"2022-09-30","Football","Yes","No","GREAT VALLEY","3","BISHOP SHANAHAN","6"
"2022-09-23","Football","Yes","No","GREAT VALLEY","28","ACADEMY PARK ","25"
"2022-09-16","Football","Yes","No","OXFORD","7","GREAT VALLEY","14"
"2022-09-09","Football","Yes","No","GREAT VALLEY","41","SUN VALLEY ","6"
"2022-09-02","Football","Yes","No","WC EAST ","16","GREAT VALLEY","34"
"2022-08-26","Football","Yes","No","GREAT VALLEY","27","PHOENIXVILLE","20"
