"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-30","Football","Yes","No","RIDLEY","29","CONESTOGA","28"
"2021-10-22","Football","Yes","No","MARPLE NEWTOWN","16","CONESTOGA","34"
"2021-10-15","Football","Yes","No","CONESTOGA","35","UPPER DARBY","0"
"2021-10-08","Football","Yes","No","CONESTOGA","14","STRATH HAVEN ","35"
"2021-10-01","Football","Yes","No","HAVERFORD","19","CONESTOGA","32"
"2021-09-24","Football","Yes","No","HARRITON","12","CONESTOGA","49"
"2021-09-18","Football","Yes","No","LOWER MERION ","14","CONESTOGA","40"
"2021-09-10","Football","Yes","No","CONESTOGA","59","PENNCREST","20"
"2021-09-03","Football","Yes","No","CONESTOGA","14","GARNET VALLEY","55"
"2021-08-27","Football","Yes","No","CONESTOGA","17","OWEN J. ROBERTS","14"
