"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-28","Football","Yes","No","MARPLE NEWTOWN","21","STRATH HAVEN ","43"
"2022-10-21","Football","Yes","No","MARPLE NEWTOWN","7","RIDLEY","42"
"2022-10-14","Football","Yes","No","MARPLE NEWTOWN","35","HATBORO-HORSHAM","0"
"2022-10-07","Football","Yes","No","UPPER DARBY","7","MARPLE NEWTOWN","6"
"2022-09-30","Football","Yes","No","SPRINGFIELD (DELCO)","35","MARPLE NEWTOWN","32"
"2022-09-23","Football","Yes","No","CONESTOGA","28","MARPLE NEWTOWN","27"
"2022-09-16","Football","Yes","No","MARPLE NEWTOWN","32","RADNOR","6"
"2022-09-09","Football","Yes","No","MARPLE NEWTOWN","29","LOWER MERION ","12"
"2022-09-02","Football","Yes","No","PENNCREST","6","MARPLE NEWTOWN","37"
"2022-08-26","Football","Yes","No","MARPLE NEWTOWN","42","Boys' Latin of Philadelphia Charter School","6"
