"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-28","Football","Yes","No","LOWER MERION ","14","CONESTOGA","35"
"2023-10-20","Football","Yes","No","PENNCREST","7","CONESTOGA","6"
"2023-10-13","Football","Yes","No","CONESTOGA","14","GARNET VALLEY","27"
"2023-10-06","Football","Yes","No","CONESTOGA","7","Father Judge High School","35"
"2023-09-29","Football","Yes","No","RIDLEY","21","CONESTOGA","27"
"2023-09-22","Football","Yes","No","CONESTOGA","21","RADNOR","7"
"2023-09-14","Football","Yes","No","CONESTOGA","22","UPPER DARBY","8"
"2023-09-08","Football","Yes","No","SPRINGFIELD (DELCO)","14","CONESTOGA","7"
"2023-09-01","Football","Yes","No","HAVERFORD","8","CONESTOGA","9"
"2023-08-25","Football","Yes","No","CONESTOGA","22","OWEN J. ROBERTS","25"
