"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-29","Football","Yes","No","SOUDERTON","34","BENSALEM","12"
"2021-10-22","Football","Yes","No","CHELTENHAM","27","SOUDERTON","42"
"2021-10-16","Football","Yes","No","UPPER DUBLIN","10","SOUDERTON","7"
"2021-10-08","Football","Yes","No","SOUDERTON","28","ABINGTON ","14"
"2021-10-01","Football","Yes","No","QUAKERTOWN","36","SOUDERTON","14"
"2021-09-24","Football","Yes","No","SOUDERTON","35","COUNCIL ROCK SOUTH ","7"
"2021-09-17","Football","Yes","No","NESHAMINY","17","SOUDERTON","6"
"2021-09-10","Football","Yes","No","SOUDERTON","42","COUNCIL ROCK NORTH ","16"
"2021-09-04","Football","Yes","No","HARRY S. TRUMAN","0","SOUDERTON","41"
"2021-08-27","Football","Yes","No","NORTH PENN","42","SOUDERTON","27"
