"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-11-28","Football","No","Yes","BRISTOL","0","MORRISVILLE","0"
"2019-10-25","Football","Yes","No","LOWER MORELAND","18","BRISTOL","52"
"2019-10-18","Football","Yes","No","Nativity BVM High School","40","BRISTOL","10"
"2019-10-11","Football","Yes","No","BRISTOL","12","JENKINTOWN","7"
"2019-10-05","Football","Yes","No","Pennington Prep School (NJ) ","35","BRISTOL","6"
"2019-09-27","Football","Yes","No","SPRINGFIELD TWP.(M)","54","BRISTOL","7"
"2019-09-20","Football","Yes","No","BRISTOL","20","George School ","22"
"2019-09-13","Football","Yes","No","NEW HOPE SOLEBURY","47","BRISTOL","14"
"2019-09-06","Football","Yes","No","BRISTOL","0","Boys' Latin of Philadelphia Charter School","40"
"2019-08-30","Football","Yes","No","BRISTOL","30","KIPP DUBOIS ACADEMY (D12)","24"
