"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-26","Football","Yes","No","UPPER PERKIOMEN","35","BOYERTOWN","8"
"2018-10-19","Football","Yes","No","BOYERTOWN","6","NORRISTOWN","12"
"2018-10-12","Football","Yes","No","PERKIOMEN VALLEY ","42","BOYERTOWN","21"
"2018-10-05","Football","Yes","No","SPRING-FORD","66","BOYERTOWN","31"
"2018-09-28","Football","Yes","No","BOYERTOWN","13","OWEN J. ROBERTS","35"
"2018-09-21","Football","Yes","No","METHACTON","36","BOYERTOWN","7"
"2018-09-14","Football","Yes","No","BOYERTOWN","6","Berks Catholic High School","64"
"2018-09-07","Football","Yes","No","BOYERTOWN","8","POTTSGROVE","34"
"2018-08-31","Football","Yes","No","BOYERTOWN","27","Exeter Township High School","48"
"2018-08-24","Football","Yes","No","BOYERTOWN","37","UPPER PERKIOMEN","12"
