"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-27","Football","Yes","No","AVON GROVE","7","COATESVILLE","42"
"2023-10-20","Football","Yes","No","AVON GROVE","7","INTERBORO","14"
"2023-10-13","Football","Yes","No","DOWNINGTOWN EAST ","49","AVON GROVE","0"
"2023-10-06","Football","Yes","No","BISHOP SHANAHAN","13","AVON GROVE","10"
"2023-09-30","Football","Yes","No","AVON GROVE","25","ACADEMY PARK ","6"
"2023-09-22","Football","Yes","No","SUN VALLEY ","7","AVON GROVE","27"
"2023-09-14","Football","Yes","No","AVON GROVE","6","DOWNINGTOWN WEST ","44"
"2023-09-08","Football","Yes","No","OWEN J. ROBERTS","33","AVON GROVE","7"
"2023-09-01","Football","Yes","No","AVON GROVE","42","PENN WOOD","21"
"2023-08-25","Football","Yes","No","OXFORD","12","AVON GROVE","17"
