"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-29","Football","Yes","No","UPPER MORELAND","6","UPPER DARBY","36"
"2021-10-22","Football","Yes","No","PLYMOUTH WHITEMARSH","31","UPPER MORELAND","28"
"2021-10-15","Football","Yes","No","UPPER MORELAND","28","SPRINGFIELD TWP.(M)","21"
"2021-10-08","Football","Yes","No","WILLIAM TENNENT","21","UPPER MORELAND","49"
"2021-10-01","Football","Yes","No","NEW HOPE SOLEBURY","14","UPPER MORELAND","41"
"2021-09-24","Football","Yes","No","UPPER MORELAND","21","CHELTENHAM","32"
"2021-09-17","Football","Yes","No","UPPER MORELAND","35","WISSAHICKON","31"
"2021-09-10","Football","Yes","No","UPPER MORELAND","21","PHOENIXVILLE","19"
"2021-09-04","Football","Yes","No","UPPER MORELAND","34","Archbishop Ryan High School","29"
"2021-08-27","Football","Yes","No","COUNCIL ROCK SOUTH ","7","UPPER MORELAND","21"
