"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-26","Football","Yes","No","PENNCREST","27","MARPLE NEWTOWN","49"
"2018-10-19","Football","Yes","No","MARPLE NEWTOWN","26","STRATH HAVEN ","54"
"2018-10-12","Football","Yes","No","MARPLE NEWTOWN","0","UPPER DARBY","42"
"2018-10-05","Football","Yes","No","CONESTOGA","21","MARPLE NEWTOWN","35"
"2018-09-28","Football","Yes","No","HARRITON","6","MARPLE NEWTOWN","21"
"2018-09-21","Football","Yes","No","SPRINGFIELD (DELCO)","26","MARPLE NEWTOWN","7"
"2018-09-14","Football","Yes","No","MARPLE NEWTOWN","14","GARNET VALLEY","42"
"2018-09-07","Football","Yes","No","LOWER MERION ","20","MARPLE NEWTOWN","21"
"2018-08-31","Football","Yes","No","MARPLE NEWTOWN","24","RADNOR","27"
"2018-08-24","Football","Yes","No","MARPLE NEWTOWN","43","KIPP DUBOIS ACADEMY (D12)","0"
