"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-11-06","Football","No","Yes","RADNOR","0","LOWER MERION ","0"
"2021-10-29","Football","Yes","No","RADNOR","7","STRATH HAVEN ","33"
"2021-10-22","Football","Yes","No","RADNOR","21","HAVERFORD","31"
"2021-10-15","Football","Yes","No","HARRITON","6","RADNOR","32"
"2021-10-08","Football","Yes","No","GARNET VALLEY","65","RADNOR","37"
"2021-10-01","Football","Yes","No","RADNOR","13","MARPLE NEWTOWN","16"
"2021-09-24","Football","Yes","No","RADNOR","14","RIDLEY","45"
"2021-09-17","Football","Yes","No","SPRINGFIELD (DELCO)","23","RADNOR","14"
"2021-09-11","Football","Yes","No","UPPER DARBY","17","RADNOR","0"
"2021-09-03","Football","Yes","No","PENNCREST","7","RADNOR","35"
"2021-08-29","Football","Yes","No","OXFORD","25","RADNOR","22"
