"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-27","Football","Yes","No","CB SOUTH","42","PENNRIDGE","14"
"2023-10-20","Football","Yes","No","CB WEST ","40","CB SOUTH","29"
"2023-10-13","Football","Yes","No","CB SOUTH","42","NESHAMINY","0"
"2023-10-06","Football","Yes","No","CB SOUTH","42","ABINGTON ","0"
"2023-09-29","Football","Yes","No","NORTH PENN","28","CB SOUTH","50"
"2023-09-22","Football","Yes","No","PENNSBURY","13","CB SOUTH","24"
"2023-09-14","Football","Yes","No","CB EAST ","6","CB SOUTH","13"
"2023-09-07","Football","Yes","No","COUNCIL ROCK NORTH ","0","CB SOUTH","47"
"2023-09-01","Football","Yes","No","CB SOUTH","42","HARRY S. TRUMAN","7"
"2023-08-25","Football","Yes","No","CB SOUTH","13","Father Judge High School","10"
