"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-27","Football","Yes","No","METHACTON","22","POTTSTOWN","14"
"2023-10-20","Football","Yes","No","METHACTON","7","OWEN J. ROBERTS","42"
"2023-10-13","Football","Yes","No","METHACTON","7","SPRING-FORD","30"
"2023-10-06","Football","Yes","No","BOYERTOWN","40","METHACTON","43"
"2023-09-29","Football","Yes","No","PERKIOMEN VALLEY ","42","METHACTON","3"
"2023-09-22","Football","Yes","No","NORRISTOWN","7","METHACTON","26"
"2023-09-15","Football","Yes","No","METHACTON","41","UPPER PERKIOMEN","21"
"2023-09-08","Football","Yes","No","RADNOR","19","METHACTON","22"
"2023-08-31","Football","Yes","No","METHACTON","0","PLYMOUTH WHITEMARSH","35"
"2023-08-25","Football","Yes","No","METHACTON","16","POTTSGROVE","13"
