"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-28","Football","Yes","No","POTTSTOWN","0","NORRISTOWN","20"
"2022-10-21","Football","Yes","No","UPPER MERION","29","POTTSTOWN","0"
"2022-10-15","Football","Yes","No","POPE JOHN PAUL II","40","POTTSTOWN","0"
"2022-10-07","Football","Yes","No","POTTSTOWN","12","UPPER PERKIOMEN","38"
"2022-09-30","Football","Yes","No","POTTSTOWN","7","PHOENIXVILLE","35"
"2022-09-23","Football","Yes","No","POTTSGROVE","27","POTTSTOWN","7"
"2022-09-16","Football","Yes","No","NORRISTOWN","21","POTTSTOWN","12"
"2022-09-09","Football","Yes","No","HARRITON","14","POTTSTOWN","20"
"2022-09-01","Football","Yes","No","POTTSTOWN","7","INTERBORO","48"
"2022-08-26","Football","Yes","No","POTTSTOWN","0","LOWER MERION ","35"
