"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-28","Football","Yes","No","PHOENIXVILLE","0","SPRING-FORD","56"
"2022-10-22","Football","Yes","No","SPRING-FORD","49","NORRISTOWN","0"
"2022-10-14","Football","Yes","No","SPRING-FORD","45","METHACTON","7"
"2022-10-07","Football","Yes","No","PERKIOMEN VALLEY ","7","SPRING-FORD","6"
"2022-09-30","Football","Yes","No","OWEN J. ROBERTS","20","SPRING-FORD","37"
"2022-09-23","Football","Yes","No","SPRING-FORD","42","BOYERTOWN","0"
"2022-09-16","Football","Yes","No","SPRING-FORD","14","Manheim Township High School","17"
"2022-09-09","Football","Yes","No","SPRING-FORD","16","Cumberland Valley High School","28"
"2022-09-01","Football","Yes","No","SPRING-FORD","28","Olney Charter High School","8"
"2022-08-26","Football","Yes","No","Governor Mifflin High School","10","SPRING-FORD","21"
