"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-25","Football","Yes","No","PENNCREST","21","HARRITON","14"
"2019-10-18","Football","Yes","No","SPRINGFIELD (DELCO)","20","PENNCREST","19"
"2019-10-11","Football","Yes","No","MARPLE NEWTOWN","35","PENNCREST","8"
"2019-10-04","Football","Yes","No","PENNCREST","0","GARNET VALLEY","63"
"2019-09-27","Football","Yes","No","PENNCREST","21","RADNOR","54"
"2019-09-20","Football","Yes","No","RIDLEY","52","PENNCREST","13"
"2019-09-13","Football","Yes","No","PENNCREST","20","LOWER MERION ","14"
"2019-09-06","Football","Yes","No","PENNCREST","0","HAVERFORD","42"
"2019-08-29","Football","Yes","No","STRATH HAVEN ","56","PENNCREST","0"
"2019-08-23","Football","Yes","No","WISSAHICKON","10","PENNCREST","16"
